Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,580389,5JtajRR2ztnMb3E4pncBRAZNZXSPqsJbkb5gZ9EMzg1Wfr8cwCXY,0.001000000,14.059966746,payout_from_AURO_Epoch_78,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,208265,CkpZJ3m4xTWqP4T5x3DBijCfXUxNt5CybAm7GwVphqRqBvbxULwLw,0.002000000,4.183296120,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,206045,CkpZXxuxEfVJhSavnm9KaRAF81NEFtrTaXHfgXjC6xEHm4jXrKCrW,0.002000000,5.578224592,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,204328,CkpZgJD248o2pUpq1W6RFGV3mqhTZc7SyDZ3EXpXqPKFARLMC3J92,0.002000000,1.502010282,payout,PAYMENT
2024-05-02 13:03:00,350682,3NL3aSCvaSypjDr7jFn6DiSR15ZBLRipY5vTThGPfNzJwenkG6cM,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYtpi8T18ybYHwFeJnrBd4wKX8BE1Tpy9wRyubtnnRzrSeAakv9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,202624,CkpYobM7JcmNfZWgQdSinXiVKve4zZwBDPHbr2SKijNEd6Ju1d9yV,0.002000000,9.015713604,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,201293,CkpYy6V1sNT7q7pcUfeehsFzZHbYfHittxpx3RwibURVD9FVdofUX,0.002000000,3.028511071,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,199203,CkpaHxUszjMQWPzhqhsySHkNsFm1jcuguEbcaZdvhU1w2Rgi8Mby3,0.002000000,6.056303937,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,197833,CkpZCnZaamWzn3krdteYVcb13pJw6LVTwvHqWHBescaWeN7BCyk21,0.002000000,4.324758545,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,196087,CkpZmuN1CFRaw9uZS1g348yNLPFWgfSzDbe6RtLMyb4ocamcAAj5P,0.002000000,4.325147595,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpqmDdcWfkju8Q7AGEQuyoKqJjuriu1WpytqPWdPjzezckEsJNf,194225,CkpYWZkttvzGBnaXybw3oMR9VpqBH2Q6QNE6chYbZvgLpEkchz1sM,0.002000000,7.208660198,payout,PAYMENT
