Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,68117,CkpYj4A7vDDSK2zJaeSSwKE2vFkqXKz61L9aCs1C6Nr5PET97Dk8n,0.015000000,0.002851148,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,66818,CkpZdtFMzq3MPwSFiHeWKMuiULpCnxdtSStNZjhnNVV17chmEfbjC,0.015000000,0.021391881,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,66503,Ckpa1Wx54rpUnJRnRGzoQyH7DxNDcc4xa9CNNM9xbti1KxK38RmuA,0.015000000,0.009307303,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,65316,CkpYufohUmKfutJgVhrBCXp9TF2As2fY4LHW29rVPjG9dDde5TP3g,0.015000000,0.026270234,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,64935,CkpYS6PWHqivFjQnV9R5SQbWgtBrYvrMqqfyL4K4VjS5w9uDC3JUS,0.015000000,0.009289147,FPayment,PAYMENT
2024-02-07 19:42:00,328368,3NLPrEMxS1xMg3xJ5R4WyskRDhhzy8XNiRY2Ewe2XDfFbG28GUHY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,64397,CkpaFro35CMt4FqMXYoei7yKFvQw6UkZWx5Yig534HzaAPUKaZyn2,0.015000000,0.034219598,FPayment,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,63526,CkpYUtsDocPiJWZht2ha8VuWWJMXYg1fop6fGZrsHnKAvXvZZdUMA,0.015000000,0.004388039,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,62638,CkpYedB9FjXEJwhoUPrnajrHLpXGD2Dy7aAVUpxAL56Xk7kTQHwxH,0.015000000,0.011441232,FPayment,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,62525,Ckpa8SyShwyp7BXgfFEvo8JmZQ583ZthnoJRA8SnNAnxSjjdMREL1,0.015000000,0.008833392,FPayment,PAYMENT
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,61728,CkpYWqC4HoNjtJ6Dd74omp15CNdtCQAvBWFX3bt29sTk2kganhBbp,0.015000000,0.027825972,FPayment,PAYMENT
