Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 14:21:00,233444,3NLe5Dw8aW4xVQkJ2hqu7ua5Vmm3JJwExgKwLJnziHtoSYd8okbV,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZLT5HZBxHmoNcorZ3QiR8pwwhReVqD9kudkG3D2ubNUn1HDwHm,0.030000000,7994.946913000,memo,PAYMENT
2023-03-13 13:36:00,233436,3NLRQ25NcQKt9XGSkdtnEkYFUdSfeEJEiA5xs1bXKNB4SUgT6WT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,12421,CkpZKPZwe9nsNBL1exiW4RFXUadsXsALuq5xYit3RE3Y8bDZsKqnh,0.100000000,7994.976913300,,PAYMENT
2022-12-20 02:06:00,208480,3NLMne5wcsdGsaNim6nc71ikkP9TojbDKt4eERAGuWo72btVwTXM,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDp6brkbNpwyKwAf2APge2FeWkUJwVooQ5fK4PzPB99K93S83J,0.030000000,1997.870000000,memo,PAYMENT
2022-12-20 01:51:00,208478,3NKAt4Ps43rayndXL7QAbHgxcbKmHYTpRUqP6tU3VwKVZULsNSWH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,91952,CkpZpzYyJXraRweTFGz9rzBZAkpFh9rtuB69Ku3uptSsAyYJULaCz,0.100000000,1997.900000000,,PAYMENT
2022-12-17 01:51:00,207603,3NLfJwwregVYJ9wJc4AYtYhMDg7BP7Ti1hZHp5Y1A53wwpUFj2W5,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa5RtW6oWixEpzUMmBHcxhn6bSUn1LiuuZ6GR2VkUEaRJNBppW1,0.030000000,2997.070000000,memo,PAYMENT
2022-12-17 01:33:00,207599,3NLBqzjjthrg7ZhVjke5RWhzBAGRmmpVcoQ4STooLt7ZZ8JuouqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,90780,CkpaHR73aMUwvm4nw6JiPfFkqv7hJhZpaSLHa1Ae4sDbpkweHESAq,0.100000000,2997.100000000,,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZs7KGGUrdoF3RSnG7oEiycSBHv3xvbb5CsRsR695kWHafpasBd,0.030000000,4992.949800000,memo,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,1,CkpZ14eRBiEz1v8Anf5xu4S5aj7yYmoEGxMw9aFo6ja8E8dinhUQ6,0.010100000,4992.979800000,,PAYMENT
2022-11-23 03:24:00,200260,3NL2myvyyzjV5MYrNsr2T1DaXygSwx9vWzUTobpAaySPX2Lfhkys,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ9zHQKGrQ9caZc7X7LobeoszpFrRq8D8z1DV2pYK1ekasx5UJ9,0.030000000,10010.450400000,memo,PAYMENT
2022-11-23 03:00:00,200256,3NKQzQv6MqyMV2DUYh7K5Kc633sWUGcDsVXtZtbfoii2WH6fmZFa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGPCZnbCNBT7cTxugMhwT7KdYAK9ZLsd2HEmJo9i47ZKp8wj7a,86439,CkpZoe6D4VzkA6AC6sGkZfJ1nU8eFEyRWyCiotNna2VL1JjnmRz43,0.016000000,10011.480400000,,PAYMENT
