Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 06:30:00,47506,3NKUuyMnxfAJ1KyaXki698nAGseHhcyHoSx5hWybhEs1VzE81mWg,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,29,CkpZVmLJVqWzeYrfs8FdZ45NdWNybqzjN6LS7ZgXqu611NCxbDC8g,0.020000000,100.000000000,,PAYMENT
2021-08-03 06:24:00,47504,3NK3ExgT3RRpQV2F4dNkWBAavhXXYpdkzuQq2MhYSV66eez7LLk3,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,28,CkpZgrB4mswdjK4sr4oSD7vU5hZcN7TJpKv45E7d9XRxGzNvxVVaM,0.020000000,200.000000000,,PAYMENT
2021-08-03 02:18:00,47442,3NLaAzhsBGtkLfFVHGHo2jA3GetCdi5bYekrmykwG2fVFPdGo6jN,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,27,CkpZGWPhdy4oHH4Q4btmGMknygCgznayq4eaT1bDdNp7K7nZatjgE,0.020000000,150.000000000,,PAYMENT
2021-08-01 14:24:00,46944,3NLHzMgc1MQa3vJkVQXQfkgDZJujZuCSqgdyPD1HMYd21ZhmuV9e,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,26,CkpYaBFWi3FHeZszEjNUw2C7Wcko36CdiDjd4fZYEhTrJfddopf35,0.020000000,150.000000000,,PAYMENT
2021-07-31 01:00:00,46422,3NKR4oT8WQRDvASipGp3GzCJarwepMxzSETKYdKLRByLyfJmpijF,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,25,CkpYbVV4rhcEQroUBk7EwhxfTapEtTgzBUdPRse1xuMHVUwxLVjXe,0.020000000,200.000000000,,PAYMENT
2021-07-26 02:36:00,44803,3NL8wcCDDuY4yEuFPwb2URpGAfDn5Uojp4nANwLfLX2EZX8DryeU,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,24,CkpYb9sfQj96wSRMg6WP89CBeGTMYAqF13kJKuZ74qm2NuWGwNSAx,0.006291670,200.000000000,,PAYMENT
2021-06-26 15:36:00,34802,3NLgWfGdG3ZifqW4WfhTcqd32mUDakdU81M8y2eKbUnvY5GtBHJu,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoMDcRr9WokG14qxdZ2zXpNWFBL2aLMp4Cnxzm6KNqZEcUMQBnLX,23,CkpZToC3UJjJ5BjUeju5Xk39da8pPnvy8aTVyrRAHYtbyhKSU2JjT,0.050000000,600.000000000,,PAYMENT
2021-06-26 15:27:00,34800,3NKsN49FmxotaKW8tELZ8RVy5zhFhq5BN32if494ntc1kQRNaqCZ,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoEBaY3eaXCMY6gdayC6br5iYZvPcFsVM9xmNPqgmdLAG1h3eTJN,22,CkpaAh8eWfED4qdyKoBDZpyZxXSbXgJHie7hMYURxy6UwZSMxBVdJ,0.018000000,400.000000000,,PAYMENT
2021-06-26 15:27:00,34800,3NKsN49FmxotaKW8tELZ8RVy5zhFhq5BN32if494ntc1kQRNaqCZ,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoEBaY3eaXCMY6gdayC6br5iYZvPcFsVM9xmNPqgmdLAG1h3eTJN,21,CkpZwrKYxuZBawYuiQU7JsUBB1aN7C6xZFsGFBadBmHDyrcfuS8xj,0.018000000,400.000000000,,PAYMENT
2021-06-22 04:57:00,33287,3NLn4m5SUK8YwuhwZvqx3MHPADqN9XBYe9GC76ehysYVe6Zrdb7v,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoEBaY3eaXCMY6gdayC6br5iYZvPcFsVM9xmNPqgmdLAG1h3eTJN,20,CkpZKo6rVQPZTLNgrkxZ2UaVWSS2RR38JZ1ZzF2BKJGYzwXH4gDvR,0.018000000,295.000000000,,PAYMENT
2021-06-22 03:15:00,33260,3NLY92Mk1Dye6BnmbXTT1nijVxhNW6Nt879QF1wu48N64zYJYDLi,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoMDcRr9WokG14qxdZ2zXpNWFBL2aLMp4Cnxzm6KNqZEcUMQBnLX,19,CkpZMM8M7myK7acBiWGhDdzrG2XBsfegJrFGsHesZv9mEj3g1zY1C,0.100000000,300.000000000,,PAYMENT
2021-06-22 03:15:00,33260,3NLY92Mk1Dye6BnmbXTT1nijVxhNW6Nt879QF1wu48N64zYJYDLi,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoEBaY3eaXCMY6gdayC6br5iYZvPcFsVM9xmNPqgmdLAG1h3eTJN,18,CkpaHMfZiPJ3Jo6Mkg8H9MVe3RvWL1rDA3ozwKhXxyg9RiNZstmbf,0.100000000,300.000000000,,PAYMENT
2021-06-22 02:54:00,33254,3NKVMCH9Kwo8srAXFMNNJX3ByTyua9618UGAMbhBoeKDpKyWTyKx,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoEBaY3eaXCMY6gdayC6br5iYZvPcFsVM9xmNPqgmdLAG1h3eTJN,17,CkpYvh5Z4dkn5jyPcwkRF4AYrSVnmGxst7BcAG1QkvhkyccoNByv9,0.018000000,2.000000000,,PAYMENT
2021-06-21 09:03:00,32995,3NLRBkpzRJjFgifNTqXKrfLMwuVQGWAceaQDYYNPPeEnFrScLjDy,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoMDcRr9WokG14qxdZ2zXpNWFBL2aLMp4Cnxzm6KNqZEcUMQBnLX,16,CkpZ4bFnqPK4Fe1JgjMbMJY8oDM99UQigKncBMiXXWQeZDkvNzXn2,0.018000000,200.000000000,,PAYMENT
2021-06-21 06:51:00,32960,3NLANcDESAtgXDWecbnajRzTww6DFk7RxYnVQZo8TPTXNHE3f6os,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qoMDcRr9WokG14qxdZ2zXpNWFBL2aLMp4Cnxzm6KNqZEcUMQBnLX,15,CkpYyxfFy3N31DDUvwqytDvjZhVsnzJ7945gUgTidh7dEkWndrbXr,0.018000000,200.000000000,,PAYMENT
