Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,553691,CkpZvrXbRf6v9r2iMRN71LJLvX6NCuvoqnNAS85ZDn87D3gWYg7Uf,0.001000000,0.120710059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,536450,CkpZcQUVTmDiww1zm5qPotiUX82qWdqwqEwuMVyxPN5YSpWNcyups,0.001000000,0.116130098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,519368,CkpaEpQ4YRFze6yecsGRCiJ332ZSjaVdmKo2ioqccA6526BwN59An,0.001000000,0.108818466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,502076,CkpZXuZkNCpwmH1bV6ukwPQ6oa9YWubQLVJniXYr6wuDvwLfaEjc6,0.001000000,0.126899160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,485129,CkpZ3BPgN7GJCTTLmuVzxVcAB7Wab7ybXUjhGDcS7TJDNLTauHtGn,0.001000000,0.128993137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,469469,CkpZ7K5ZnDVMVkkq9pdun3XgRWRjV35P1xRiysk8EB5iNC1xLr3uW,0.001000000,0.116567190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,454273,CkpaBMnQAsduGnQFRvBwg4kjWwVMSRsCukHk7CJg3EzdqSG598Aw9,0.001000000,0.107318935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,440758,CkpZrrfhEJb7YvdP9YMw5EuEsUYMu94okydBPNGCuScFcvktvycP5,0.001000000,0.120330502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,427774,CkpZBVip16RK4QvZz7h3VZ88Fa6XkDpPxbkpt3jgXRcdZnwn3Jg33,0.001000000,0.120463853,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYXcuKzt4q21gmzW2mhqwXU2zRgg6wRcB9fUieymoZgANrKxvV6,414919,CkpaLYQKzLZL5yPf8cjFbBcCWXX5uQgtQoagcUWjGXRJbhVyLJufE,0.001000000,0.132297779,payout_from_AURO_Epoch_67,PAYMENT
