Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,69002,5JuEGcWfeegoQJgGCJ2PoQtcvsbe6cn4AmZkrKSTPyhjh5dcad4x,0.003000000,1.092302010,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,66762,Ckpa6U5FXBVKk4RwMFAEngaeDmMDeYRZaPyX4TGu4pusgfk3cNTKe,0.003000000,1.870801150,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,64348,CkpZTC8YQS2ry8qayxc7ZPxvKFKFUMDLSVMSdTGMzYjf1XsNrfjsA,0.003000000,1.912344510,WeStake.Club payout #74,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,461626,CkpYjvemjVeGNiqVRpLtgCU8fndhLrQbTTTXH4p6yrbsTw8Vsm4CE,0.005000000,0.219243213,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,457250,CkpZTY7amyx2UcYqnt6CCVFLayYLHe8DfUYqsU2f64cMqowcjbBHW,0.005000000,0.242379702,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,453197,Ckpa8qSS6tCEat8ZcaGdMtipmeWxhSnnxTYocPrW3BqVeUtgoUe8T,0.005000000,0.200272649,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,448768,CkpaCAhs8WR8SupRFNk1rSobbgBPzNzW7Qh8SfFdjqfNAQw6HPWVQ,0.005000000,0.300450273,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,444685,CkpYaPyzLH36M2XpzM7FaNn9nB8FsSL2H5xUdkBQUWHBLg1fJeD3L,0.005000000,0.219130525,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,440365,CkpZKrNiUk3WbmtEpcXQhYQ8q9icniiTD8iKATsPnjtbexULcoUjX,0.005000000,0.265790024,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,436329,CkpYyRX1xdVRM3EVeS3w95pEcbjcwm8sawqXwttKB9KifG6r2tZX8,0.005000000,0.227408054,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 17:45:00,329585,3NKmA9Vahg9NfZ7qT5yrQWSqjXDAWMP1tz2DSktwEA75QvG1uxii,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ3hBK3BCvXXdtXxgeYJKXZr27AYHdNrXEXAaNWDQLxtcjk86p9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-12 17:45:00,329585,3NKmA9Vahg9NfZ7qT5yrQWSqjXDAWMP1tz2DSktwEA75QvG1uxii,B62qmm8YRVbKzytUU49QoKhymHfUQdvSLEdZDvUGfRFCQxJfFKzcjQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZaFHozbHun4BTfmt7J9LTiVyEgac62xQA1xVdbApo8HPDz7uVV,0.031714350,0.000000000,,STAKE_DELEGATION
