Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,560834,CkpYybQNhMcEKgHAvPU7pLWd1c45RNa3vMDvjNeNRDRW819jtExBV,0.001000000,21.524420631,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,542479,CkpZ7WoqBT1rBxcMmxW3qZtknWURY565rtpG7TBueJ5QxY5irJPqq,0.001000000,22.244500163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,525246,CkpYcwVMRMW5ddQsPE6b5FktpSrP68Ro4FLPzYYJrfcVe5axgpEmf,0.001000000,21.400502043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,507673,CkpZEUWdfGrYKxem1k2sF15f9fbaEh3FgGEXtWp7CXVkDrPgtsKxF,0.001000000,20.053111480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,490622,CkpZqkDVsktbz4KuvpfqDqeqHe9PQf2vBWn9RFvDC296xtknWKUf1,0.001000000,23.385028025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,474812,CkpZM8cYAfJSzrQpTDQgMSc4e6FRoaAT7vvo2yonDZjPjNXFENyhN,0.001000000,23.770908093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,459460,CkpaKFys5tN6WwuSRFGcLRupFtxmY6o4EcexYqed3yabW9VqdRyDG,0.001000000,21.481047179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,445711,CkpZfUB8f1UMw3a2twkdMQrKXxW9JESTKbPG1WphDQFSHwyKqG75t,0.001000000,19.776775808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,432668,CkpYrS59CdvBbfYYDUKSRZCJgf5yUZjx1frxvg6CMXp9K8gH4qm8j,0.001000000,22.174551331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY1CBBWG3oCW2ncwZ2TBdrWHbijjCu7LQaoqXgjV3KW1fx4tc32,419750,CkpYqkhR8nBtz19QAt8Xd1t6zoz4otkJtkUbCNCj7BpJ2S2QoxXk1,0.001000000,22.199122640,payout_from_AURO_Epoch_68,PAYMENT
