Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 20:30:00,239398,3NLR4Gk6GKDztKdnWqoa2CvaBprB7EsCMT2uudTRtdgZQ3PeWTKE,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYwNo5gr2P8pdhQ2HLDBgMG7TyfZTjEaQVx2ba459JvdRN7d5m7,0.030000000,33.435629782,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qq2wSwwtFrPyxcvc9EFBsLii3qLarNdTzmmRr15X5mmu7JDL3QHo,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,2,CkpaEeZq8gfeTdJvbavFQSBNQfFVdmKfxkEcvqFFupJgUtAW9w6mj,0.010100000,33.465629782,,PAYMENT
2023-01-03 17:27:00,212922,3NL2DABgNeAqip2eBd2KBhDj4bZTy4hmW59Hq9RsvaCPiS1idjJL,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvgVfmxHEj7wx1HLawqbFHswvx9uX2oh7wBhcveSFeNgRbMGPE,0.010100000,34.344932480,,PAYMENT
2023-01-03 17:15:00,212919,3NL2sgVzuErESXHFwtXjUtUcBMJgANJGYvfnzrKoDVMWya5PZ5WB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,26324,CkpZk748EWCYAxhpkWQXsvXanpihK2huMprhrtDLwG7uQvdhywLr6,0.030000000,24.604607190,memo,PAYMENT
2022-12-13 10:33:00,206466,3NKmYKvHh14B16Mp6zWB4M5cy4ftGPRj6gLhrfdG5fHdcKCcRTjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,25500,CkpZUy4fPZ5iA9gDCBJJapmv5s4fauGA8r1bMHsnCUZenNr2g6hso,0.030000000,9.750425290,memo,PAYMENT
2022-12-04 18:06:00,203862,3NKVGqw49aMNm36uz8rzzrtYUuaFfJB6HotGddVfZBkrLmQCV8yb,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxTb5QjktGoXvMM5SbHCBdpS7giuWYfU28bYXtUqXtZEcmeUko,0.016000000,12.203100000,,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,25281,CkpZMUqf4bHZ71oKvH65ztkCQ88RfC54ihBZxtRfW6hA5QZtoFYkY,0.030000000,12.219100000,memo,PAYMENT
2022-11-23 09:27:00,200344,3NLWLrbfHU82G3rFETxQppKmB1jtJwGmC3LAzmjebbMFFfvsD7XX,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcgmDnCw7ww8C2q2TFhMGTyGAUBo5ZDVBtJ5vwXLT8wbXiuzwg,0.016000000,54.520679910,,PAYMENT
2022-11-23 09:03:00,200338,3NKQvvb2VG2Y58Hv3ctBi1XJYqdsq7eMP3schjW2GMjjwkZEa75F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,24876,CkpZvFWdXAhEkRY5dLjpBrYetvZh7Q9PMXQp4JbGfhwCp2V4AYfVA,0.030000000,48.168100000,memo,PAYMENT
2022-02-06 08:54:00,106497,3NKsrQyauZqKgu44QesxfyC9efXKAbrqCFXFX7jJDvZ8YaTPEuPX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,52388,CkpZUpCcCBiWq2u7enAXMb11tJDq6QQWPkRsJDxASxiBh1wtaUfkr,0.020000000,2.368579910,,PAYMENT
2022-01-01 19:03:00,95806,3NL7LvVuFZ2vXM4M8h5hERYhCv22eJwXWWUjLwfuhdXi1KWhqMEq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,4523,CkpZKymsvEeDmw56Ys6P2ubFM7XYatf3pFvQA5nSb72EQiZXyXdGM,0.001000000,4.000000000,Paribu,PAYMENT
2021-12-20 14:27:00,92061,3NK36WejV7czNkGpSR967XwW7ZVhFsQKQLgQ6v63dV3a8AqJxxHB,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJqjptWay8ccPXxdVgUNgZVYjiHK5obeNFaE3PTCqtf5hMjZjq,0.030000000,914.469234155,,PAYMENT
2021-12-20 13:42:00,92048,3NLA5iXzQcNCdQN4ctJoQ7aYKSw8QXNpBmHdjS1t6KsrNJM1eYx7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTeMej4G8WbsKat9jbqxCb2Jvbhb6sLBfM9f73SaH6GSPEteA34,47737,CkpZjJmVoVRxmMwqE58tAWmCLcEySQcn25bbh6UFLb6hWfWcUGK29,0.020000000,915.499234155,,PAYMENT
