Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 13:42:00,365813,3NLmxY1jwVwvckkErvG8GE1cjxEo5AV4PkLxNeFyhq4kZEdoiGyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,612275,5JudvN9Pehd3qk4Kc7EmhkU5rtkBRRBH2baD4gxGRpX4qjm3APmm,0.001000000,0.012249452,bitcat_payout_epoch0,PAYMENT
2024-06-08 05:03:00,360472,3NLtGjKAnfGrRKJ3RTCzRHugryU1ipoHM4WgwMfs4HCcz1Wj4Q3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,593360,5Ju7AqCN3nXknMY2sC1iYUcKegQ9Qwkw4tJ89W985MxsaCouHfYg,0.001000000,0.024020645,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,574455,CkpZfSnLHedXGZrCsDx7Q6tPbJUBWbaKLPYHw1HBKzGu7zX79bZt6,0.001000000,0.023688226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,555944,CkpYUNq96opLQUroaGPMhGLVpz2FgeefwFK4Ns8Hgffcb4VgMWcKV,0.001000000,0.024480697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,538591,CkpYkydjF62nDngnWKPccTYkqBJKTpcSUBRhaVy2KVcrFonZjkrkq,0.001000000,0.023551865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,521450,CkpZUjTRFr9136u4VmSF8RMKEwsmLiVkrtWtJL79SuLMLM9v2ezp3,0.001000000,0.022069023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,504009,CkpZorK97Q2wccxtsjPQzae5Bgqzfis2tk5ZsYZa9p1VNmyjQc6Ag,0.001000000,0.025735900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,487021,CkpZQ4aMnRd5aTeqWyubGDykLwGacEMDNMeNZA5h8v8Cg6jGm64FT,0.001000000,0.026160577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,471292,CkpYQL2mBGZuFEwfaD2yUh3QwdJgpXK3tAPF5B794mMkAewogGB2R,0.001000000,0.023640548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,456010,CkpZFkixTBSSYHDKmKMf7JXpzCkLTr9N54p7W7A4NnhsM87wTMdyi,0.001000000,0.021764364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,442355,CkpZcbAqzQMRhJRAuj5cxos29B69WXgJJBoDjorceABVtu8E7bKSy,0.001000000,0.024400759,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,429330,CkpaAXaeKdGx9N4RqwLfqWM1NjqcH5jiYR45BFoP21ri8aJRwncg2,0.001000000,0.024514068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5JWQNLCRxu1wBxYqou1JQUxJTuw1qMcQHMVME6rv4hcN6kyA,416455,CkpZhniQNohikRKdrP9kBkrukbi7vMqkpjpUyTxuLBhJGHKmMzypH,0.001000000,0.027126697,payout_from_AURO_Epoch_67,PAYMENT
