Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:15:00,360141,3NLuHS9qz5Q41fzAqggN93gpiNJw8CxgHEgbXz1xqi6PzBs1kVRq,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,5JuK3xR2N2knQmR5fMsrr2vQRjq4ZkuYhxDtVTdPt6j2fmzvArHn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,586060,5Ju7s3kfUrPXmxvAamxCzwCyfBwL76XPG6XVSwaCqrEM14hBro2s,0.001000000,1.734449153,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 09:45:00,359716,3NL2kQvzJeSNYd8ttZBZ67bmRJo5efX9WNxndRxwTwX3WijHYndJ,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,3,5Ju1xXUHErtduM2gAicSkAcdz4dfJCfRxbeQeaaqbySt7G61kAKT,0.010100000,2.000000000,,PAYMENT
2024-05-23 03:48:00,356335,3NKkBQ4vqebyMrs1gJTjGkCVVMFqePrKAiriuk4Fr2HirsqfNiA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,567318,CkpZW6oXMdmruCkV7xR5rPwRWiZQVhBADeCtG6yaxjsU7aJrjor4a,0.001000000,1.710446643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 18:12:00,354841,3NKoZsJdG8iNi23XT3CT3rrW9hDbidYYkpFY1qLXND3FZVGNbpiM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,683,CkpYcjm8h7nSpFYCEzh6ErRCth2vgTJ31fPBmtfDQPPa76fTab8id,0.010000000,314.651227100,,PAYMENT
2024-05-16 05:18:00,354406,3NKjVHGhdKhoFputCFUGDvz178q12NfWfBhUM2BLNssfizGJSPAf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,679,CkpZqYBhhNAazcbQzwNnVHVNRUNtfqkscA28hrNBHPnP9kWp16zJy,0.010000000,2040.177189940,,PAYMENT
2024-05-15 04:27:00,354111,3NLE8VuYwWkmAumXrgnD2GSAz8a7APPJ8q6bLDjwAZYPzQxoXrhB,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,676,CkpZCubMukqadJZnShVqNoz7hb8ESB48PqitexXJZL9wUhVGnm1b3,0.010000000,148.980000000,,PAYMENT
2024-05-13 17:03:00,353707,3NLRniEmYEkwqELqfKvJJiq9uU78kRqXGWCv3se3WqcGpMEt4mpi,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,673,CkpYkPjArY6AACY2tSFGJYjpC9Qqb9rAYfrHfBcnwoZrNzz23DPAr,0.010000000,255.465965060,,PAYMENT
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,671,CkpZj8JigHQjkaeGt59hDcwJ8DbRyHc1dhXQdifDzsBU4sQMrGJio,0.010000000,81.301308160,,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,548927,CkpZRrGGvVXEPNcT7bywMgo3kwxhh2tgVGvebtCefgMp5A1QgMrfr,0.001000000,1.767668031,payout_from_AURO_Epoch_76,PAYMENT
