Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 08:03:00,208852,3NKW4FQh89uHSqzSv4nr7Zu86j8ErBdxD8xPJ6Z4NcT1Rb4d1My7,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,32,CkpYvVDAv2rRmwsuQ72KJmfPyWYqBhuWJ5qXTZuZehmyKshwi8kjP,0.001100000,0.998900000,,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,1,Ckpa3PDabVW3UeQeuXoo1vSj1VKDaGWh1V8p3zH6EXQa9ZWtJGidw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 10:51:00,155747,3NL9Koryg7DWwe1ns5mvjhkqoDi1wZQjC38LY3uxZP7d8GLcdVHo,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,0,CkpYqShpwSqD114eact2pCrA1BPJxhfo9Fp7zUcNfnZQcnFusrTGh,0.010100000,1.000000000,,PAYMENT
2022-07-08 10:21:00,155742,3NL7KRjjC6bazYe5zNeTDtQkfKqa8H62ETNfsxg6UTwyUPA6oopi,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,31,CkpZQdEjEs7DG83DymNhz2GDRJ8VDgX43viKnDahPmvQsddqRNudv,0.010100000,7093.792195384,,PAYMENT
2022-07-08 10:12:00,155740,3NKbERJwUyDNPNjFu285RJPihLbDcf2axgcWcsio12Aj2s5PobrM,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,30,CkpaCzxusG9VAY8hyK7HD1mR6w3jkcMR4r9EF8vhoLh9xkmWMcA4s,0.010100000,2665.880300000,,PAYMENT
2022-07-08 10:06:00,155739,3NKnY38m3UjHJ3CQpLfWyK3G8X4eJaKWK5VsWqyTkYBuCxZ9SDna,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,29,CkpYjJiveAbqQaYGNTvfYY6wNtksc6JbHbhsneLvqMpc8oDoKdWPF,0.010100000,2716.429500000,,PAYMENT
2022-07-08 09:54:00,155736,3NKYgS1tLtpYV4hhEEbDiDBpDnovFrjGGT4rc7XWeay4LWy2t8VH,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,28,CkpYhVRhGe3xtyk3c4CBEQf5zdZ3cbc178xsajMsZwbTqfPiB1x6s,0.010100000,1.000000000,,PAYMENT
2022-06-27 07:03:00,152076,3NKtgcd9hVtxg44Mz68nyz3ioZVicEcRpcHGMBbWgqUDTNKfXVKg,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,27,Ckpa96kdBp5u6Q1ZKR8R7enryhXpxBpkDmJxGpxkxBm4E7j4KXcTn,0.001100000,4548.736500000,,PAYMENT
2022-06-27 07:03:00,152076,3NKtgcd9hVtxg44Mz68nyz3ioZVicEcRpcHGMBbWgqUDTNKfXVKg,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,26,CkpZ78342ezKU2Qn6CanCW1eMZiHdTrDHtBFuTwka3Rjdwaayt6TD,0.001100000,5516.425600000,,PAYMENT
2022-06-27 06:57:00,152075,3NLdYHGtgUj7wuQbR3bEk7PZvQvB1EXwPYb9v59P9hhVjFKdrCS2,B62qnVF7u5xmQBAN8fndhwQDkKFffD4Q6ENXZ7drEdQQ5FmfWnghqsh,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,25,CkpYwzc1rKq8CfZa24YrPuv3fdkioiDcRRGZ17ttYWpT9VvaGnAB3,0.001100000,8983.297550000,,PAYMENT
