Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,210384,CkpZUiZZhXEWjS7MHqYY1qH5wtjcGvUAVNbibWHYXwYKBNjXbEibA,0.002000000,8.282177674,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,208163,Ckpa5QzQyzeak3JtRw9n9xPNzaaBbr3Mpu5qsA4bW36DM7z8Qs6qG,0.002000000,8.348428682,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,205943,CkpYYqR7nK87dz7f24K38X9krquQR7z1Qjr95nBRoyvtYhfcyZRzY,0.002000000,11.132228954,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,204228,CkpYxBNNNdvvWKdQvnJrYqKjXuP5S7xdHmoAL45NmYwMxxivHQZjb,0.002000000,2.997497128,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,202524,CkpZWhzTB2MDQxmuRivupy617BP9f6mZSSpA25QZDkWxcLjyQgcnM,0.002000000,17.992270735,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,201191,CkpZEbqQb8aCajCLLm4g7KQyhA8bhbVbmfchsQMy5YBbJZiDasCt2,0.002000000,6.043968302,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,199101,CkpZ6cDcSGhHBt4ry4YYDtDtKM9rrnoAiK1XbJnZZBjE5D82W5SdA,0.002000000,12.086503288,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,197734,CkpZSjiKHD18ovpWM4gLWg3kp9Z4t6XuSUpfLd7XEtyVC9PrS9Vwi,0.002000000,8.632852516,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,195988,CkpYh8oa5KsJZak6JaFGAwDwQ6fDWbCbt17L9F81bPeEfest4W4xY,0.002000000,8.633629117,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,194126,CkpZD1uA369HVyqHc6jUnivqDJYzMDsfz77fe836Rae1GJ5kkXPwS,0.002000000,14.389543296,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,192532,Ckpa75xzhKvWh3isekhxMscwRKvf6K38ry1Hhi54oDLa3c3QNqX2N,0.002000000,14.397546669,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qriYaWZfvuPCEEyBZFsao8ezVmDCuTbxM8GzBajSsD7DZ5CNLp4w,191166,CkpZEpuutf7nxmmLJcF4io7pJUSap73CJh1PY6ASbUejHA6mzK4Xj,0.002000000,2.673416593,payout,PAYMENT
