Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,B62qjXoWsX45abaaAUj83jqHbb5jtXYHpNa9VPRmdNrquGrVk2rcq9p,2,Ckpa2FYevNmmkjXLzJy1DsVdXtLVUnmQFthgU9Gfo7h1ygxbsMuf9,5.000000000,4180.312335599,,PAYMENT
2024-03-08 04:54:00,335952,3NL7pVjePgqaQfuoHqyzdERxRLGDWr4zDhZNcBX2veBrvz3T1gMA,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,B62qpCHsLyaBs6JWwMp7pff2jZohcKQVLymFyRcmWxqnwpMRkMiPi8h,1,CkpZywrEHoGrs7DRMSVtG7LRxf4uvFPuPDpz223yBBHKYHnh2CuV4,1.000000000,113.000000000,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,47993,CkpYYUv2jWUKEycVbNA1KxXnsVUNb3rrKKHJEg7vQ1mDZHZRsfDc1,0.200000000,7.719828500,,PAYMENT
2024-03-05 04:00:00,335205,3NLabJAhAhycfVi5LAuNCiVvVGFcudvxT3UzvwF3GXn1TtDQiZJg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,47878,CkpYrAdW5Zgtgqtxu5tcY2wzJzoASiNPFbCwg83SgPMFmTZPGHBA8,0.200000000,6.555137300,,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,10781,CkpZyPWyYg2Z9PkcrFRDyL1nGLKYFyTsczEVdoThdrciqPT6RmF6V,0.200000000,97.242160000,,PAYMENT
2024-03-03 03:42:00,334673,3NKx2NWchngu7yNeMPQTBAJAYbuJqpWS9qXhTSJ9PhQuiFNUbcHj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,47442,CkpZWfCW2LzaVfzRSWePeuLLJpPS831UFrzrWfcwMwt52bGdtG7RZ,0.200000000,5.359707900,,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,43998,CkpZ7EYeCD5Do6QBbk3grdpYCUDuck6DjQ7W5QCzoB96iBhcKQzrQ,0.200000000,4.274636100,,PAYMENT
2024-02-11 05:36:00,329188,3NL1HNvRKpKozKze9VpMfKjPyubsxdTZEGn4Ry6UAS29iWr1wRhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,43818,CkpZ6BU1yTvamQwa3BuWeoNgoGGmBG9RF5ozrF6CsW1tS6Vvh52zn,0.200000000,4.499534400,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,43289,CkpZQn11pNVX1txD7sVH3BCGoUHfdfGJekunzhas9XjtGjyJqd4Fi,0.200000000,4.627329400,,PAYMENT
2024-02-05 03:12:00,327663,3NKbb4ZQQKKDyXyWn38mGLc3UgMcEMe6p6f7nUeQWxHDQRtorBFg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,43005,CkpZReDSkfCmSJ1GCeKiftAyKpFkhfVYZW6GM3RN9LDxnn4tQJPUy,0.200000000,6.622680300,,PAYMENT
2024-02-03 05:36:00,327117,3NKEiDTSCwcnkjSg4KwS8RzjzCVH8UGwGz5pJYkHWMbo1u4hGf2i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,42718,CkpZpKDaPe9CYfziU1NPPpPdworYLNwik7hqvcj13speFZNaFzpCD,0.200000000,15.287656900,,PAYMENT
2024-01-31 08:36:00,326307,3NKstaXw2rohUbEqMvd3r8FV5GrcCwrvT52dYmTm4h74Lx5oZqC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,42264,CkpZnGoeJhZsBKMLMhR26SRbu85BRZqAihn9cJoVM8nTLT5DZkbxL,0.200000000,51.690124800,,PAYMENT
2024-01-27 06:15:00,325146,3NLBnNaiQe97qoDkdqT1uS9z3p4NMwFQzqRHP7fJ31Vvg8bp1jv8,B62qraq3xw1Zxgdvcg5uPpF5349sPoA9vs3KVwKM8nSniNnNGf7T8Z5,B62qjXoWsX45abaaAUj83jqHbb5jtXYHpNa9VPRmdNrquGrVk2rcq9p,0,CkpZtwcyB8Hoh1CrwFTGztV82avhQz2GZjhQnD8Laergr4jPQSa4n,0.200100000,224.000000000,,PAYMENT
