Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpZTXnwWsq1f7giKnUtKkCnpHGkXyREgKTfXnqwmQR1twugCi57o,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpaEi8yvAwUf2C2VSmZYYHpgE8jhy9nTYJEoo4nFvajLE22EZkWR,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZbryMo3Ror73t7ZBToFZApSyBeAUVcyTja8iUuzCn8yUyq5hWF,0.300000000,36701.327171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,24,CkpZ4dTEJkyK9Po4HZCDbMRAYNLJxeFyKQfM5QnfFSmHi43zqSU9a,0.300000000,2.000000000,,PAYMENT
2023-11-12 05:36:00,304725,3NKQP5A1zNeRueFZeAXR6phXKptwt6Mhnce5xaGpwWE9GaXgKFbR,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,1,CkpZvu2Wxv6XKQQzSCxmqLrhrejdQwf3sdkAvJLDE8eDWNHPLedn8,0.100000000,1324.810000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,23,CkpZWtztgfw5wJFz83S5H3Tv5HUrRMrBrWzg2F3i29ndj6cVeMuhr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaD4jSFF3vZnPh56qYGkZeuCtYY9LELajY6Aj2QgUkD1vSq9RSS,0.020000000,8891.926150000,,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,73,CkpZsHEqzu5TAqCSQFb1g7dk25oJNzAZmW1LmpPkePS1AtGHPh3kN,0.010000000,4787.981847642,,PAYMENT
2023-07-14 06:00:00,269251,3NLkTUQL3HFQhGFEqe7fok2X1kRm5ZBk9Fww5cT12qr9dk54VN6a,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,71,Ckpa3L6C96eFgDVYmnQodXzz3Swj3phTZMkEJrHzAXtnpYQrEBLWN,0.010000000,4103.984306778,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,21,CkpZoqLDenSJxvC9995hrYC6VtjPt2NMegjEeuBymKPTDphvSEciv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZj2CskFGmGyuDTJemxrrsFLUiWjfg2WgB6t8eCBc7m4BWzq1RM,0.020000000,25693.619810000,,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,69,CkpZ6bDudSkrfYHGZkSHrd89R5uuP1bw2iYb2xQfqFSZCijb3yAHr,0.010000000,2735.989477408,,PAYMENT
2023-06-16 18:09:00,261149,3NKBtZs1SwzvnTjuCEWUhkkVrh79Mruk1LYtGLrJETAkR8pnmQxm,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,67,CkpZTXGU5JZuuUSmY8hugtpNCPedUdE6vLwcKNw1vcGXA1q4eDnha,0.010000000,8207.967417492,,PAYMENT
2023-06-01 22:51:00,256815,3NL2k6iA8ZenkqorqnhhKm7NJ89YMmmiH7h95WE46Yfx6YgYsvDk,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,65,CkpYT3pGkJpPW21qY1ngPhLPhfvwTrgn7ALS8Vu6cx1vrHRzsmqCg,0.010000000,5471.978173840,,PAYMENT
2023-05-20 06:15:00,253081,3NKekS8R1SKP6N6RsFhs3SZqLoJ257D7kvxeoM9pcQMXAqpR5ibk,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,63,CkpaB3cNJXF84ndTwkhAsphegH9xY5qKyADBXUL3pG63joLXVa4By,0.010000000,2735.989058820,,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,31,CkpZwLLhsSA3sTmN1MCtAA8kLJh9fP9Dbc4Px1RpHTtBK8JSb4iPM,0.010000000,4521.225571575,,PAYMENT
2023-04-19 11:00:00,244169,3NLf7LFxygVnZEzH2dzw7XqyVj4i7XKD5ot5Fwn5bdFyBupoYR9d,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,26,CkpYpHHnFk49bVDr84LwGb9K6n6s54DZCkhpz7eTVk9qoKJ1b2gTT,0.010000000,2414.053969128,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,19,CkpYm4m1y52VBHEzBF9QrhUTNZJgJgTHdtvxh2H4EiQeS4hFgxDLf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,18,CkpYVR12XQCecQKjWUhLgWYz4NAEEyygFjYGhaZf96M8oFQfhdvxV,0.020000000,8701.380520000,,PAYMENT
2023-04-02 18:21:00,239379,3NKGu6JQJXmvNrqExgxTbTCD6PmE1ePUf6XzqTxkJ3icuTsXuTbM,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,21,CkpZr8DGBXB1QUKUTsyuz5otPa5zva6Duz5qcMiZgjwa5wDoAy5Cj,0.010000000,3943.070849419,,PAYMENT
2023-03-20 15:51:00,235465,3NL2zrHysFb9Xcq7KaeZuE8RA6o7BmTTUDK8L6weNCyQQj5hWKsu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,16,CkpZVqNVizVWVvDWEbTjZabumkPhx4i4rpt9HL3DbKjMfuEFQqHyq,0.010000000,4364.785769638,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZ3xotYSUP12iFQMwsWTCBuTVmauuvRWLreriVVs9ppAV8WPAaH,0.020000000,8701.380520000,,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,11,CkpZ8GQ57nUxaXpHu3h3xWyvZaH71iTusJZ8uP4jtfnTGqAnUFP2U,0.010000000,2129.406705104,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,6,Ckpa3xtxQhkNaHVrkup5j1U9KJdBF7d1MM6rz12RtQp2CjG7ocvQ3,0.010000000,3035.038080450,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZD1hP7WKKTsXndGDu3QsuKBxjkM9wvHqXddmRFMfKW4S8YZZVm,0.020000000,48236.720000000,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,2,CkpaDRr5RdLHE8xLEYdvzoUURzCMraYMg7ENbV4ARowTWAv17S8ke,0.010000000,6848.771958966,,PAYMENT
2023-01-21 04:21:00,218051,3NKrfk8wB2Yr86aUpfS7rv4WRGVMQKs9xhzaiyr3wPEexwPZ6C53,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,0,CkpZ8bD15nUdWpXSsT19U7Qy8cNVo68hz5LhBDrUbhd63eftRiVYc,0.010000000,8207.983034784,,PAYMENT
