Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 18:42:00,138772,3NL7xWTVccYSdXzUS6LRe2HPCRrtbCnhariaVUiZHJYYvDArpsnD,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYimwfuLwTSUpJDkuRhpxQ9D1MnEn9MxKLs3yL2EmkXQVLhzqTC,0.020000000,29.065045800,,PAYMENT
2022-05-17 18:30:00,138769,3NLrKifJj49MpTE7NJTmVyUdo3Y18UKcaV8qHm1LwDXQUXndJYDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,61194,CkpZ1Js8kiKoTtKyRT99eV6u4FnM9TEgroJn4953JAEqMcxTc9Eq3,0.010000000,29.085045800,,PAYMENT
2022-05-12 16:57:00,137087,3NLSj31ernj37DNZJ7v5rcbhrfCQfEKTv7Dme3HCm9dAUHWrnLtE,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZWsdzy5f2pbLyJTtxycD6ZhSdyhRG1o9dVR534NdLxJVyejcFU,0.020000000,119.459900000,,PAYMENT
2022-05-12 16:48:00,137085,3NKbSTCNBjdwVN291vnqfVrngLhEbWbqMy7ByGJ4bfNVZQ8SgBD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,60046,CkpZGoXyEt6mJUcNwLvq4KRPys1UxdpMHt6xhoUwjAvQzPZzYh893,0.010000000,119.479900000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZY37XR2Yf315bvhVRJEwTcq8XYp2qz4bkkwwRQf5jMM4358dWX,0.020000000,90.688700000,,PAYMENT
2022-05-06 23:30:00,135258,3NLAyAePKTWYvaCvnhmWBGDEJ9GLa5HHcYNisDdMWy53W2QPnsUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,58301,CkpZo2TSXQ7x3KaDmTqYSTMw3VUsm6G8uRSzWdrpkK81vyXGTtoJT,0.001000000,90.708700000,,PAYMENT
2022-05-03 18:15:00,134218,3NLqSLhM1jsLXGKPnBF4cxhwDro3hJcnjKNJXSoA4oNhakwSPZb7,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZC9veedWCdbQfkrP42nUayfQRy8NQMHnB7A7KmGbb5p1XESmZK,0.020000000,92.986400000,,PAYMENT
2022-05-03 17:54:00,134213,3NLGBpe4un4C8azFSkjsb5U1g1Eu13Qb119nLKBrS7yMF8FEEp4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,57761,CkpZ5osmDutjdDS9pXE7LCwN439eJtoKPqY59uuCEpUaMuC7sTpKB,0.001000000,93.006400000,,PAYMENT
2022-04-18 06:09:00,129141,3NKVjUYF4HrEZfGCyk5ukGAAvyRevQk89wX8PL5tjqg4ND3XoESU,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYcPKDA691RJvR64eTxJZXenKFpXnkDhFFJn4RDbZwL8GuwxzjQ,0.020000000,726.170100000,,PAYMENT
2022-04-18 05:57:00,129138,3NKuYRYQTReihLtg7iWb1Fh3J6D9btmBKTdhvrob1N4nKJ3Nf4LH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppNqn5uhhMybwFaz9wmtnBhs5Vt1wXSWSrg9SS2T4QoJQGAQ2ik,54971,CkpZYofhmqEw3hrYZMq8Qb4n3jn9VuoczCgJfdNGhVi1gSwnWYjFs,0.050000000,727.190100000,,PAYMENT
