Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 06:09:00,223148,3NLLE4ZFQLeqkuAG8V32zXdnddhwHumbtTEcujUxUbUtn2b6ZBA9,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZNnBHHqQa9rYfeoJQSzRY1EM27WqFsgoG2uPL9iTxjZsC7psv5,0.020000000,15423.980000000,,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,28,CkpYdVPwfEQStyBcCtTFuNEZUbSR4HDVBvnnAX1rPMbfcQqRVi3J7,0.020000000,15424.000000000,,PAYMENT
2023-01-06 06:03:00,213670,3NKtFUfiDabTS6XpsYL1M8xkcsLAAw1r4VXht1j6pmukt9knTAgF,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYqM7zgAWceSF58oLZsLU74xKgTSDd8CTZuFSNT5CfGrQKrWXoP,0.020000000,15562.388040000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,21,CkpZAkeJdoXpRGFq2QikT3PW1aByQGAojbuouZATDJEtdwwi9JQE8,0.020000000,15562.408040000,,PAYMENT
2022-12-07 02:03:00,204540,3NKwquV5ETg1AGLnTj7p7dZqkWaC3AZpGPwGRJm2RTdghLVmF422,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZqJUVrUq49dgqGgEUxcuUVMXCNBGyuSj1pYXnLXp42BSSKeZ2y,0.020000000,15700.980000000,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,27,Ckpa52jtHoG2ZmuJN8EdibunmZHUJpUKFNigULp1S5d1T33rpXvDx,0.020000000,15701.000000000,,PAYMENT
2022-11-08 20:03:00,195796,3NKYQYUtKekBbuhi9r8xBHxWnzFWxhdQhAHJJTsu1t1cPH8dJ2z4,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYwuP2dHYbt9gBbR5eHv6cAZQ2SB9JS3f95bjMk6ATUkNsUbRp5,0.020000000,15839.980000000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,26,CkpZdQynL2TSHxLE65Y6gKXX1WQr63fYywQwdyNrSeifEA6jBmnyB,0.020000000,15840.000000000,,PAYMENT
2022-10-11 00:03:00,186561,3NLkM9bsaunVQRoJCvK2k5JQkiE7PYEUpM41bERn9wDKRhJESB9B,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZSEfTgTqWBPCypsmMAS3raAbmL6bsEUke18z94QjVma1iHsqeV,0.020000000,15853.890000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,26,Ckpa8gsWUQ9i6KviD83KL4HnqSVhmz9rwvq1gcebg4a2ep41Arrsg,0.020000000,15853.910000000,,PAYMENT
