Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:33:00,360143,3NLeVNrxjsa8RoRdLvkToqDzNRnoXRybFW1euaJRXGWD4aicC6zn,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,5Ju3HFwPX3b51MePndFim2feAgKtkDy79f1rMhyBcXd9JUMQFA1n,0.500000000,27.300000000,memo,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,15,5JupXbqor55BQE3fwPo8e5XTVjW3VYnUPWGDgtT86AbZpoTYuHLU,0.001100000,27.800000000,,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8LtNMopZFDavSWhbemcaXaTfhU92LeMwTT4Pgq8kKRNS71sbB,0.500000000,26.700000000,memo,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,14,CkpYaUW3fvMCb1FuzyMRoriYrt2sVB9VmNPYY7eSHsCVc8tWjsehi,0.001100000,27.200000000,,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYWuT15dk42e481X4xAXMiCwFSWKebU2yFaa6K6YWS63p3ko1W9,0.500000000,28.200000000,memo,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,13,CkpZR8N6PabD1EfcoovpjtkKsYA1nQL4ywBWv9rJP1JZ2mn9Uw16i,0.001100000,28.700000000,,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWz6PeQY3L1WyFigTMsvEhjovB6hvYAKK16Bs7YvYYN2vhU64W,0.500000000,27.300000000,memo,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,12,CkpZ7a3BpvXojMxPTidgCXRbPVZe8BU2Nqu6opU4Buqu25XtRNvN9,0.010100000,27.800000000,,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPPnXJEiDspL1zqAH1GuoxEcjybNUXspDYf1piks9PfqDDi64V,0.500000000,25.800000000,memo,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,11,CkpZb9M9UK6gU93DMVjkUfMd35p9QCNvrzXDeD1Ru1qNG9ebMNRRc,0.010100000,26.300000000,,PAYMENT
