Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,27119,5Jte5c9zVb2Uc1SxAh5xbRU72Vvuy6AUwvQHMF44NJHDh3XzWvAo,0.001200000,2.931510101,TheNOP.io-Epoch78-339.361533316,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,26451,CkpZ4H1QnDc6J8mX7jZxjqXJWWBM8Nsab6jVihNBCAoef3UC4oDTK,0.001200000,3.772328947,TheNOP.io-Epoch77-383.043666049,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,25811,CkpZdGjLxcXw7pP9hqYmpfLeVbfWC9ijJt7dFtkyHtLZi48LhNVSX,0.001200000,2.905371260,TheNOP.io-Epoch76-380.282034660,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qjhtBXoh6dbEibFnqTcWYSmhpyVR9BNcR7Q3PQCWajKExDsrCVtR,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,0,CkpZmZ9rtFAptxfr9QBKtrLoFjFhQfagdBqWAKXpwYaRL7C5qRN6Y,0.010100000,37.000000000,,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,B62qo6zhnVZVy3gizHHH6jH3d8jAwjhjy6hpjDgxQ9S9F67bAG6MjQe,2,CkpYXH9XoYV3ExiY5XN7FSX2EzoTYcLX6e7KQH4m3AWzC2UuZegqK,0.010100000,333.000000000,,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,57022,CkpZpaR1dszHkcdfkaTrto7kPU9ypgef4rwSY9d3B2zDapkbSAwW9,0.030500000,244.100000000,,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,56984,CkpZ7syGhxMLF8DtPwTMUr4HTBRd28VKnDZub1pZJ9X7NV3rXz9sJ,0.030500000,4.100000000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,25176,CkpZvSC3YLNu6WhA1tmdfsNi4rdSmU5YiPjCTRGQAKvywbUuacAqK,0.001200000,4.127967267,TheNOP.io-Epoch75-377.847759660,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,24540,CkpZtvTvDkKMExgvtEu4oXJbf3mC8rEaTDRvNLN48VZbDnyrFtAmf,0.001200000,2.761631389,TheNOP.io-Epoch74-375.705194102,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrquxXUsHyi9vUP17hG3RnPZu6hB2VarXFJii8bkyhFyLJSkK3SJ,23965,CkpYWg71i9wMJT7MnMWZUjH3b9Mo2ANVgQCQAygga13t3b4ntfoes,0.001200000,2.434275000,TheNOP.io-Epoch73-372.953434380,PAYMENT
