Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,541410,CkpZpWEVrWXdiQ1kLc7gwr8f8THkGGvqSPhYLeGEsDsTNoQkeqymr,0.005000000,0.667939267,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,536729,CkpZPVLFFa3D4wetVdVL4QTgaCx16DLZinkvGLoBzJxx8GDofaU4y,0.005000000,0.813272649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,532449,CkpZPz2R2wMHjwt62e2A5NHZXaoyUAKgd5sn7J7z2NHpASgxRoiXD,0.005000000,0.630237244,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,527719,CkpZpjWqktdqazr5CEZtG3799szCiNiAdEh1NhjwYNPpN9YFEEAMd,0.005000000,0.939224834,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,523372,CkpZmXCCcf7DYUZEDStVadLcYCwwQ9gVhg3cD8KA4DgCBTSpznftT,0.005000000,0.679114758,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,518648,CkpZ9PRX7scR1qyG6mSLjYCPjyXBxZc7Znfr9iFLEUreYiDuHuTe7,0.005000000,0.974925616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,514279,CkpZB4kyPXuCqrpLhrUCPr7eFM6kHfuRiyswNR1v7vTWXEFPDMRkL,0.005000000,0.710317053,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,509583,CkpZAzsqaHnxjDA9qtuZfP9sLdqWonyy95GjYEGLomXXvw8jgcS5V,0.005000000,0.980558686,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,505118,CkpYxDvwWoE6etatvvvqPJ4kaAXE8bMtkHE2hbedSxfcnZCfFM3V5,0.005000000,0.808371258,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtR58QaoVLbzmTZLZ7Z2s61uf7teGRMcxWByKvkztcShjgzVHk,500493,CkpZeQyHffAzVgMfxsecEJomgCdu5esJegowmHwY48wt2Tiy2oz1L,0.005000000,0.812734853,MinaExplorer Payout 319 #343725,PAYMENT
