Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:24:00,359962,3NL4ZrvENkvKJeMv9b76UyJdH6agDmfBbDYG5ZbugQLoUZwYMqH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,582794,5JuBRFdQ1tdBH3tYeXWDRn78VkvXBr2tuA3jSpD99yaHB5qWV3xv,0.001000000,6.097056842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,564081,Ckpa18gzFuPGNYfQq3ucR3nhsdiP1UyKUpiG4PZZhBUs56dpMwzzp,0.001000000,6.012681546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,545693,CkpYubivstTBn4kED695aWE3mYqBfWYZBTkTog9DkytD68DRgrXAF,0.001000000,6.213830240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,528461,CkpaK6dqS6bRWeM4rHHN3VoV2abxWKza8rG4EdZbXScFnZgfusykX,0.001000000,5.978065848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,510873,CkpZQ6kgsJnPmKBRXG6QKDXkn4XJKAZT23uCi5PAKChuZR81ze5LB,0.001000000,5.601682644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,493709,CkpZwgdtoZeCgUgfcmKRitENtKkDPENRewUKtw3Jc54JJZLDntWDf,0.001000000,6.532427955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,477870,CkpZWSVe9NPPpixLx2ym4CgJHL1ruM4vzCYq5xzLEmu4hd9GVMfff,0.001000000,6.640220587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,462445,CkpYpFBKCwYmZ9J77dFWV2iWbkrSX4W7iwaeK59fPYvzVMd9Zu2SM,0.001000000,6.000565524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,448304,CkpZpxW5BmHhzCuDMPyUbJqRiQJz3p6k6yV9Sc6mn2dWM9i1hMyEo,0.001000000,5.524490405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,435183,CkpYy4jorSaBoktxDwyWVRDv6Ja6gTFhGyzp8x5EpFcGQQ72CxoMF,0.001000000,6.194290568,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,422246,CkpZqC3TTZyeUmBHMVhuhwbRcmifqVBve5dkumXqNrU25jC3quZjg,0.001000000,6.201155596,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,409444,CkpZRBbsBjEkBWUeGBdRyxBWgnRWvkpdjQjixocyux9YmJkq7jtJf,0.001000000,6.810333563,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfrYYG5ZTYVMz5JJr3jGMuNcVuyw1kndfMKHpTJMfsszeL69zi,396802,CkpaLDP7mf1en7sqp7CNCgdmbUkLAE6MNrmmG6WENz2m3HtWMmrAy,0.001000000,5.618127381,payout_from_AURO_Epoch_66,PAYMENT
