Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,6474,CkpYXKmFAppo9UZcXmw3WtzennBs7rvVREJPH1yNTeGv5mEBfgia5,0.002000000,8.768861366,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,6353,CkpZgd1Mo6dfzaLWXDRXqPskJom4c4cbHJvWF7ZQG5beHU3EERfq7,0.002000000,1.362641007,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,6233,CkpYXAyShoineWpnsvPc1T8tahohv9UkQytpvMfohTVv6jfWtY2bG,0.002000000,1.362641007,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,6115,Ckpa5AJ1QvLzwjtMhxHMKjWMVzZpNkhHsezvbUDJybYn7msaPzsqF,0.013000000,1.291804866,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,5988,CkpYgWXAx6EQqRq57cdEDtWy26UWJKkredbU8Ko5E7AoZsSaQCT6p,0.013000000,3.942179455,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,5866,CkpZ6ViMkeFLrZww35swyJ3AMdJjD3XfFb3D2YWeikHSDaM42hvej,0.013000000,3.985904280,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,5752,CkpYkdRMCK8Xi6n3xAsqdDYDhVriiqMrCC3ooZoNxvt1VyVRyo5rB,0.013000000,1.912524111,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,5633,Ckpa3AZqhAiFZ27QZV9rmTmYVafQEFg5qbefk2SR6c3CZcV5nzWQC,0.013000000,3.934347902,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,5500,CkpZmDKwKA79Q3VAwy1eEVZP5FvaR1MD6e5GTUtfJHz8xYUpnFbFT,0.013000000,10.012497531,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,434647,CkpYyLfnohQ5yocEk9Mc739KV5ixEsxeLyP8sHLk4mdvRT8m7Ah4j,0.001000000,8.250419098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,B62qmDeEQeqV9BVdZrevioU3YgAFPHEhujciUubLy8im1W8NnxKJPjB,4,CkpYWtEVkaSw2roe297e6AiMPmfu4P1NHnz7WgjNCTuRswvUdZiDq,0.001100000,300.000000000,,PAYMENT
2024-01-10 13:27:00,320759,3NKzMMHawZYMXg4jCt1iZ5sc9n9nqkVYPp1gxQpjvUEVUcPDrmZv,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,B62qmDeEQeqV9BVdZrevioU3YgAFPHEhujciUubLy8im1W8NnxKJPjB,3,CkpZX75XxFkkbqta6QdLfKuJKavRYcVM2awN6RtHS391kMNz7UMFa,0.010100000,200.000000000,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,421732,CkpZ23ve2vm1SrXFojcjhanYeT6KhUMrSNrxcaUEoogU5cU1z6KqA,0.001000000,8.259335244,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 09:12:00,319687,3NKHHDfCGkrRjRhLrb3PUKVBt8HNpB1RWqq9w9AV3jxGVt3MzDzA,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpYybpAbTLGUWieGp4WgaGr28gcv8N9rPhD9FupKukWkZ48ieRwW,0.010100000,0.000000000,,STAKE_DELEGATION
