Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,542212,CkpaELcGk8W7xUADeMnDSJGt1vNijnjvZJihXKbhSSSjn8wMSyvSM,0.001000000,25.108517228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,524968,CkpZp7UuGNHCCpSzapKqbn4fRTXpabg1spciC8679GTcKsh9goHRB,0.001000000,24.155852919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,507405,CkpZct4wekFYMo3ACEZpEZwJenveFAxGEnzXbq3cdQdKyCK3BEVoe,0.001000000,22.634983544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,490361,CkpaEroy1FhzgkXzn46gGk3c7qAckTCAbwMVNCdxfugMomtpwEqCF,0.001000000,26.395889985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,474556,CkpYyawwgs2Gq97wTShDqL7KJtotQXjCv9tt9b9Y4gbiwGb8B5kwS,0.001000000,26.831453199,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,459204,CkpZjsi1K9Vj2KhaCj3G7gmedPA62d8oNjcnyeX3FeSJLfcNKcXP4,0.001000000,24.246769769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,445462,CkpZ3Z26jYyG2jKrsEVfDrUaQY9XLrkj5uEnW9tHj2wMyMFJ1VfGH,0.001000000,22.323014893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,432437,CkpaJpnnreNEVXMWFpGi42zX7YmGyaAUUFyY74kxdDyym38gfvLBo,0.001000000,25.029431956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,419511,CkpZzKQb7nhqvnzMvnJoM2xpe2DRCAgCyyztfgGvaqEgyV7FpP9cn,0.001000000,25.065204510,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQZDAvUUVMMWDJ53y6sJq8rUyeBttNALqPZTgep9vQ3HyP6aZn,406745,CkpZVed1qmEmMz1K5aTbLkJSo2angoVj7fJuLLobF1riZXHm2Sxaf,0.001000000,27.527514965,payout_from_AURO_Epoch_67,PAYMENT
