Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:21:00,343134,3NLr89RHfi4DPSJVCosLAUkcMNr8poZPFAN7QkqoxB3Cvo6EiS6K,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZTXjMc2HoW177Qw2kRNiAERS4jU72nTT4bQ9by6bUFMvJErJF5,0.100000000,9.900000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,28876,CkpYeUSstRhDkMbYmxqLjcQMQJ5B7Yem9M5JBttoiErZWXacxHKcM,0.050000000,10.000000000,,PAYMENT
2023-06-11 23:45:00,259768,3NL3dMm6Nvf5BGh9V2Ug3gJRuLK4dvLx9s7PGvHJTY7MPHS27ZVb,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ3JaNMjvBWfkx1v92gbXurdN9eYecM1UgFdeWnywaZDCCHPveW,0.020000000,89.480000000,,PAYMENT
2023-06-11 23:24:00,259762,3NKw3GEWXTCeu5AgVgtfJxpGcGiEGjdrDEgAidb8M8xECuywFFuM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,4175,CkpZCuspydznsgnuorj2b5VdbpX4yZZ6ohG2NSdvFKXW3MLHrkFu4,0.250000000,89.500000000,,PAYMENT
2023-06-08 00:57:00,258582,3NKgHWmWpa1BuRx6v7gHV3xxaPn8haCwPpQNgPXef7b6DhTaaAmm,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZyopPD1K49VQctaZUaqtHwhf8eZU9h8P3uUsSEyKV3LaVAVYGB,0.020000000,9.980000000,,PAYMENT
2023-06-08 00:30:00,258578,3NKeEKU5T2VbzHmHo3oLbqbdsnZfePUhZXryVf2WQqGPcNJJz1fe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,4132,CkpZcgc4R5KTGjD2EaH96FcAF9QYUH3h6MQ2Da8ukpUuACJsQZaWC,0.250000000,10.000000000,,PAYMENT
2023-05-08 10:54:00,249696,3NL6AdamnpGMWoygtdDXhXXn1oBbphp5ePdXcRz17uogbB2DNJaj,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZMkup4Nxvk4JGeGVB7Psd9YyixEXB619SesABpZ7qwkBE3eWrT,0.020000000,2.980000000,,PAYMENT
2023-05-08 10:24:00,249688,3NKnnWER7EH4kH3H5FqAPwgxJtco8SKA74FXP1wZkhUNB6i8HeRa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,2859,CkpZNUYgUewg7foaomJVrscug2VX3XSG4CVKyhNetc61o21NNRWCA,0.250000000,3.000000000,,PAYMENT
2023-05-06 09:39:00,249078,3NLapnXXdqtUC63iDtoP68146FrAkBHnp39AUyoWucVwxhotjxso,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZNxCCyyKPGtjEepW8ae8F7T8VuBcFVv28oeYRxsm8YyyLz4TJZ,0.020000000,1.980000000,,PAYMENT
2023-05-06 09:24:00,249074,3NLY3aLWSKC9CmaEp4uA1pKC5ueHVBMNN1CXyC2LohuZPRebEUAa,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,4001,CkpYbuFHmyyYPsZP2HxsnLtThW6EuJcMUKjn6uoCejxFbAvvAHJ6g,0.250000000,2.000000000,,PAYMENT
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpYXMqDXSf5Pi3baisXwFGoZHofH5zxL5HmzfHi8Mjm36zemJJDA,0.020000000,20.430000000,,PAYMENT
2023-02-10 21:24:00,224224,3NKpVPkMUL6RFyrK2wXa4W84pu3EuTwnmzKsxuyQfNWXAAScosV4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGrNgkSMmDNU8Js7ieGYAYKW5EVdBpavDSTVtvKbBsZbhWQf9Ex,19051,CkpZGgRKUHLE2FcQMYchCuqNriJUzZCrKqRwscAikxyTGpJ6j6Kux,0.050000000,21.450000000,,PAYMENT
