Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-29 20:21:00,182938,3NK8Me5zxgonNaZwRBGm52Vn8fEXuDAzVDSmPJnEqA5sW6wD9fKy,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYmbvH9qNBnaahgnHTjdgydTaZBmv8KJqbMEPCcT9JfeXbcxgkG,0.030000000,375.393700000,memo,PAYMENT
2022-09-29 19:57:00,182932,3NLR7q9bo3Db2pTUrVKNEBm8eUmjkLN4fMhTFgWbXHrJFugu3g3H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,77844,CkpZVEBqc38wcqGpim9KNafS58nMTYcjPi7sDTJS4eLxagM7kc5PP,0.030000000,375.423700000,,PAYMENT
2022-07-11 16:15:00,156783,3NLj6qqa5JxpfMg44bYCshTwu2UKCRb4U3AoRqHPoxTkHzQSjYnJ,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZB79nBbgf1QTac3XNGCzr8dw84KfEEs8RuQaXi3vzyA8XA3SJn,0.030000000,388.970000000,memo,PAYMENT
2022-07-11 11:06:00,156710,3NLVUoTpeDR6RzPDoTShZTxK823gQEevMgcYX12DStrj8k3wmDsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,69503,Ckpa1fhJ3G3CfzTH5Hdp2KWuq3T5Ke3qqDjAJSAWCcUcVxxHf1Lgg,0.010000000,389.000000000,,PAYMENT
2022-06-27 10:45:00,152134,3NKuPqJNmfDZnRGpRguY1huDXqttziSaRwLXsb2e4VxfJ3ZC5LBG,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZMXyAE1s4qmVmz686oKXWGs3sDsQFf4wM2dvYUjDATgLoYpBr1,0.030000000,87.927773838,memo,PAYMENT
2022-06-27 10:18:00,152126,3NLutUUGJnZomsFPUKSTbrPJrGsBeReAqA2BhNbpfkiV6QeZs4UC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,62583,CkpZjkd77wL8fJu93y4g3fyCYoWvqKE3RABgh4uc4CmiHELAjmGAB,0.020000000,87.957773838,,PAYMENT
2022-06-24 21:24:00,151289,3NKrgSdSZNhKjNPFiUbcUxMnrXjC8trLdEuKpoZK3x2iSAEQPWxp,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaJezwFLHD6C5w4g2MDt9wvLJkgPjjiFpnrCnkqBAcHnxGCGG9b,0.030000000,191.470000000,memo,PAYMENT
2022-06-24 20:12:00,151270,3NLSsK1Z4LpxuF6naazFnaTbGH8RhEF7CoQ98NKxba1GQkfuWWx6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,67496,CkpaFHbbdyKy58cTWgUmR3AtpuMkyTn7JoAwVjjFmJZfMrbfHjaMZ,0.050000000,191.500000000,,PAYMENT
2021-09-29 09:03:00,65982,3NKCJJkizzWCmPZGs531BwWCm9EVEELvLzzTdHvEXVGccYyNDswY,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ9pc1AJDNGxJGYDHpgwm42g58SGCHM9NSRhJNTt7rCddhtvxrP,0.030000000,48.202127129,memo,PAYMENT
2021-09-29 07:24:00,65963,3NLg7kLxvt8NtzbZJVFWcKvphi13a2aJgoWqawGqkYRAKBHosAcu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,32260,CkpZLsCjqgkwV4Ki6Nku8KuewvaLNPL4mf2TkarhvbiJeTh14J3Vp,0.020000000,48.232127129,,PAYMENT
2021-08-24 07:33:00,54435,3NLATP1rYdUTnfrASxH4SVcxVV5qeCVsCZz26HbNvSzj9iMpS5b3,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZshgXMY7qoyaoKYTHP115VsAcw1PXuXypPbVSLPr12pXyTTK61,0.030000000,80.320757308,memo,PAYMENT
2021-08-23 10:03:00,54123,3NLMCP8o4UvR6Wt5px6qAdTkt3AkAfYbGWUzkrW2HRjU5AFTkfue,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,20705,CkpZLJskqdcLMWCGctfzYVT21DEPaJ7yfXqVt4UMpGfY2ETrHHByB,0.020000000,79.350757308,,PAYMENT
2021-08-17 12:57:00,52135,3NL7TfBYGXSPsvpizqBkf6Wt2uD2CxkVJXUSvz85bRrCSdVPf5nf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoV6WRY3QE59scbR2garQmtZjokNcc7LC4Uqjew7VcFHbVSa78u8,18612,CkpYW7BWSenG4YjjXzVQ7ZpLYT2nQa8YveCvxqggNsQLyyaM75Tde,0.020000000,2.000000000,,PAYMENT
