Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,26060,CkpZXEmoeJw64GHyLbVVHKAoCWfCu3N3crucDZ6BVaWmDCNMGwPEC,0.001200000,0.024881150,TheNOP.io-Epoch76-3.256678553,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,25420,CkpYeGkKp26CBTYMfWEKDBvTwSPeMshYHmnxKh9HnS3RcM13veqWv,0.001200000,0.035351235,TheNOP.io-Epoch75-3.235829200,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,24783,CkpZEoHfudHhAuP12gbqAnadWdARmA4BMMVBofBVHzLsbSCVUaXpr,0.001200000,0.023651258,TheNOP.io-Epoch74-3.217628778,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,24168,Ckpa9bWqb4Fg9Ux76S5CnHQS6VHYy1YupqoZ4jj6U73zJgMbp6MBJ,0.001200000,0.020849353,TheNOP.io-Epoch73-3.194318063,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,23608,CkpZwN9LuZ7x6Bk4FBQfiBfH1aZAEgtdZJUtvv7NqjZ845qCPBmKm,0.001200000,0.018200422,TheNOP.io-Epoch72-3.168124547,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,23053,CkpaCxrrYWwh3rPNNasCJrLWskVsgAEPEhDiqc3h67DUXQ4EV9TfF,0.001200000,0.023310715,TheNOP.io-Epoch71-3.159367843,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,22514,CkpYRNcBBFC3oeyLpJaed3YkrFvR3yegfowq2HqeWCJzpGfMnj6me,0.001200000,0.026193516,TheNOP.io-Epoch70-3.133500971,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,22054,CkpZRSh54DeVVv9ipS4uRb7ur8TUb2d7cc8XRjUZMMUSLDTjSNwqK,0.001200000,0.008756704,TheNOP.io-Epoch69-3.110258322,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,21576,CkpZFBt7pD6W9YnsPceaFdBDMRpCC8dpvgsjYSmMyX3pUWgWQ67km,0.001200000,0.025866872,TheNOP.io-Epoch68-3.085054614,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFNmqJtwM8L8C8NRzY2mYjnND8MZYVjsdUrsp7sWdTrXjXihs3G,21118,Ckpa4QZ3caVB2fuv7vaNWL7TPh1RHecCVo5b3zjFAPnmXcCNdhsSk,0.001200000,0.023242649,TheNOP.io-Epoch67-3.060917332,PAYMENT
