Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,870,CkpaK6yJ82fQQdKcPRDhExRRp93U4NcHGzAuLuK7xZ2j5m7LnSfnD,0.001076440,0.000718690,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,614,CkpYpjaYLSRWUF8KPKYujX34EZvkgBZfKJCrCd5gmXUJvMkxG2qBj,0.001055110,0.000411550,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,346,CkpaFK7gfXAw5zV85HSiNtu2NnDjWDPfrr4sSNrgS34B1m6C5ebjC,0.001054100,0.000828080,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,21,CkpZYiiooAo8w6yruTRJEiXdZmmsxXYWE63LNEjEfnm9ZzSj55B8s,0.001032030,0.000697170,,PAYMENT
2021-09-07 16:21:00,59116,3NKdY9WfjB4cw8nSc3tPm8hex9roVhNsdPePiMcj8bPQba5niXbX,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,B62qmApDN3p2HAYT33GdjiDmUEQJULjxQGMixYkQNQMFA4E3cWesMMJ,3,CkpZtbrTVvq86AdSVxvMiEoLpTjKYiwnf3QMAEGuviJoSQG1BV1Xf,0.030000000,45.422400000,,PAYMENT
2021-09-07 16:06:00,59113,3NKXarvdAy23mbw6DtHmDraghrqHPxFYV8qWPAyS6JstauY95CCz,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,B62qmApDN3p2HAYT33GdjiDmUEQJULjxQGMixYkQNQMFA4E3cWesMMJ,2,CkpZeg5PAkKcYySFCuKf7j1yAwmEMiuepDDfRs3WkSfhk8Mcc48Um,0.030000000,139300.000000000,,PAYMENT
2021-09-07 15:51:00,59110,3NLoH9gzy4XocQ2YkEup1vtfSTvsAX8TJhJhJqVG3fK73G3oz1r9,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,B62qmApDN3p2HAYT33GdjiDmUEQJULjxQGMixYkQNQMFA4E3cWesMMJ,1,CkpYkxXbV3Xs8kWpWvhuTeVEDPDtcs9XGFD7cieSL5RtXJsLagJHG,0.030000000,100.000000000,,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,B62qmApDN3p2HAYT33GdjiDmUEQJULjxQGMixYkQNQMFA4E3cWesMMJ,0,CkpZJqSHsrj1mAHCVWoC2jPMkbPufS6s9RtTbhCUyUtysSYYWCXYh,0.030000000,1.500000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,596,CkpaAXt2jVv6DDkudNAKf7qXaY9mX6VxWWtZ5aPs19DroasKahNmR,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-18 20:48:00,21512,3NL76GqZVUKebXb5MVTNso7XPQBYHeEz8RikSK1b4bZZNPM3jtUu,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,8,Ckpa6ffZmT8sUZazdpoja5xehDNhNBqb21wrX8cHNdHc7tzkWfokB,0.100000000,20832.330000000,,PAYMENT
