Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,575251,CkpZCM9UHrraYyyGdv1bGfpkxgCes8ZKbjbC2EVxuevHue6ij8hTe,0.001000000,0.013455594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,556596,CkpYb1WMSbtM2fqDC5seYbCxpGGQLLy9kRqv77HWWUDo35b9jvCwo,0.001000000,0.013905748,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:00:00,348205,3NKcSAvcKhQAod1qrq3UwhCFFwWUHwVgsTGtxXQPJHgFQBRMzg4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,539221,CkpZYGECzTyTkJBFdQQ35RFykUi6wNtcWb1syoscWGSTqFcHSyRSE,0.001000000,0.013378132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,522034,CkpZ8fqQv2n4gVnqbPr3mQrcoxMbN9uPVASbskP7pW6e5Ap3vjosh,0.001000000,0.012535840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,504568,CkpZd1haJ9S2CLbA4JDaSagtJo5vQSbpAavmrPmR8cvraJor2KXat,0.001000000,0.014618730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,487569,CkpYopvfUjRaPaP9M4DHPj3F9EUABFRJUvY95gvZP3mkCP793B6NE,0.001000000,0.014859964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,471826,CkpYq9vRDmQrRiw7PKQWGNSv5jgdaMRjQi6n7rDqp8AKJztMC8Kb4,0.001000000,0.013428485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,456533,CkpZ9u2C8wJ4a8tL7X8Pg9Hi2FuPberE3DrAHEkvoFp7MmbYCtgBq,0.001000000,0.012363107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,442863,CkpZmPHFYGFax2e5r5NNJoP432oEx51gzRGV8oWHxeDPiaVV46Egt,0.001000000,0.013862039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,429835,CkpaBopgQ8rLzQ1cqaUkJNcjeMKXRtiW1u3kjjC4cReBYyKGD9Jaa,0.001000000,0.013877404,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvgfapTk6gbsBj17u8nYyoXfqAbmAMkhv93n4BdbCvHxxGQHeYH,416952,CkpZg2C2MzSqWvaZRitYidPzB7jCY7GBtGxStHkDCvCpNdoqxrUd3,0.001000000,0.015240668,payout_from_AURO_Epoch_67,PAYMENT
