Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,564998,CkpYySN4gdvMUK6Wu53p4G8TPd1TLSxcPF2bp5LWzCmKMJUe6tEJ4,0.001000000,4.140074998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,546603,Ckpa7jpjCpcYnV5qThsjXkTpijYHRPJjRUVpA2JQ1pQSdExnK8EBs,0.001000000,4.278577382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,529362,CkpZYVaPhMi4iCDSGPQZHn3pTupkYmJueBDkkckXiFubSo41r2qUC,0.001000000,4.116240118,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,511755,CkpYVYEGqD2ULGWmJ4HV7fdFLp7fLHK2nLt8UBR7CYYLhtjt7uTXq,0.001000000,3.857078772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,494558,CkpZe5usv2zpPCtgNmTLGLyGSiEcQakcYYAKJbb1w18GsTndWvMpv,0.001000000,4.497950116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,478694,CkpZ2QZko8P5JnGNnqcs8pcm4xXFNbtKbPAxDe38rjS4CVKYkmDkA,0.001000000,4.572171505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,463286,CkpZ17eRtgRywq2iDSGqQkUd18uEYRRSz7kpfBKSxH72UWXN26TmS,0.001000000,4.131732436,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,449096,CkpaCKQcddXRHbzx9Tzt3p2tqTpQkiHtVjLym86TX5ss6SMXHVe1a,0.001000000,3.803927494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,435941,CkpYdJthp1kA2VsUyJ1fo5xT1J2z7EUjzxauXiovsjQnuQrfFGU47,0.001000000,4.265123179,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,422995,CkpYs4iJbUR7Ya5QvYJHr4CDSan8GY3TfE7yVy3U9nSeKp4C5DqY2,0.001000000,4.269850732,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,410179,CkpZRS5yJ4LkCgjwsy2gUtkHvqGuvFkGGHSEZTiVXWtvf5AuWJkFn,0.001000000,4.689306036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:03:00,312579,3NL9deZsRWiGJDS1CbhBKEks3DHvRd7RjgWKLUogbPXKkPngTccX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,397522,CkpZNP3AMZRJu53waZTptPLoQCtrUct7HYJm97MVea6rK1evE9xCg,0.001000000,3.868328748,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,385617,CkpYZy8nSTy81dcoYTX6rWd7U6vKdxFs1m9mLXMkZSDt6ZDF72nTr,0.001000000,4.015435446,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSt7SHVEWA7WfDK7WA5NgNUjT1aw4R6bcJFDbtCmdhz6FCZeShy,373575,CkpZXpeZULaBqLmJLymcWdEpF8WfxqvbYbZXBmkAvd4Gdaexz2JiH,0.001000000,3.567380656,payout_from_AURO_Epoch_63,PAYMENT
