Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,525429,CkpaJ5nrk1acr3g3YFwtASRkuCAWL1qBVAU86rekp1oBhkTqjx31d,0.005000000,21.673749200,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,521082,CkpZtEsJG39KHBkngyQfYbRfzFga8vQqkfyiqefUeYNoDMyPecFYq,0.005000000,15.673102928,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,516356,CkpZUr59Z6ECuXShFpDQHgMiWDi8kdyEHtQDwt6tCkbGxJ5w3DbvZ,0.005000000,22.563000316,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,512000,CkpZ8r3oYATMcByGq9B51RqshTt88nfPVd6sY6ycsYQgjejqeSQSC,0.005000000,16.451632445,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,507303,CkpZQuwcd4BsAz8Zw4V8tjQeozfeV4v3hV7wkGDaTutzxDJL1TL5C,0.005000000,22.720614947,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,502839,CkpYfjZb9wLunX23hska6eudXHoujJryNapaV7JyFZhB7epkP8Tov,0.005000000,18.722537915,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,498175,CkpaC2Yo4qoav7mPXW4XvBijLcMu1VNSeuGb7HYFXSzZMXDtTr8TC,0.005000000,18.880749876,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,493845,CkpaHSGKLATg7s2HCrrjFAt341GkVAzTGSwe9uRLTHRXxSPvchZf1,0.005000000,18.202542199,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,489150,CkpZ53DbYFJ2HQCQ6Q5tD7fi95JzbKnH456eH1fJVx34MrRmwGxE8,0.005000000,22.831344268,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,485025,Ckpa3RVYHYqd4aFib84VZ5wcRhMBe6h6zwtvWmodQp5KP6HDgqE37,0.005000000,13.786659374,MinaExplorer Payout 316 #340775,PAYMENT
