Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 11:39:00,57123,3NKQxa4CzTK1ayzH5HCgaUfsEgx2RhxeyNop7LVew5Lo91gw6Wot,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYVpf3tsD3UhoY9L6rUUii8q5BTwbA3yfToQc8dySPGVdk9eKt8,0.020000000,100.902958000,,PAYMENT
2021-09-01 11:18:00,57117,3NLfePn3BePY1Xyoy2cMJis8VWzccxr1Q2Vt4zqhZ7eL2dstpaHn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,6289,CkpYdpNthCmwCKdGD5XU9eLevi3oSJAPzHG2vE1fwjYcYtH2ybUyi,0.010000000,100.922958000,,PAYMENT
2021-07-22 09:45:00,43505,3NKBRAtyrzYYMEUt3Z9V4yo8VmdpsnbUQQZJtSKPbvTWg7KNbQS2,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZNQiZPbqmdoqCJgszPJUGNsqGiMfQnXf4JXeXi73BdGdxZsQyG,0.020000000,191.080000000,,PAYMENT
2021-07-22 09:36:00,43503,3NLtMVKkrpSKqkBt4vYXrdfcnHqkr9nTZP8MUqMXzz9sM8qjXj9e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,3098,CkpZnULuZ2paVrPZtSvaDkTEi7KjAVe4XGMjLgFv5AWwo53gnkvAe,0.010000000,191.100000000,,PAYMENT
2021-07-06 20:30:00,38318,3NKrtsEVHQi9WYENArt9KtWbP8jxJgYkk2DbdS2WXHhaZjDdJjdk,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaGr4pir7PJuBzyxCfH3gE8Pf289mb6BGddneijAhV2mZmWEVpK,0.020000000,233.980000000,,PAYMENT
2021-07-06 20:06:00,38315,3NL5ZFd9Ut5fMwTWn9RRLpyeBRLp8iiLitPYDTRgML1xSx6A7vnV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,2496,CkpaDrVH9xAhy9roi8qtbyk2cMHp4xPu8cVTS74oooy7QvTq1aAVC,0.010000000,234.000000000,,PAYMENT
2021-07-04 16:09:00,37568,3NK3gE3StuvXvF8QTYX6MhZhgQfkTf2mVSvY37RbfmkVZKMvyWwY,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYt4BxGgfkv2urEunrMRi4yzuNkyXLb2wkvG6B34tXSjUbdbifv,0.020000000,133.580000000,,PAYMENT
2021-07-04 15:57:00,37565,3NKcMv49hMzUfCTPS3nkyNRmFGFt4YV82u9ZrqJ2zcSbtTecTvVT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,2403,CkpaKjdQQbf6e9V8Tv5ZwX6fFW29MDmQM53HB6vgnh2SG63t1N233,0.010000000,133.600000000,,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5Qj2gYKQaKVCogshPQVPBK2M73h2yZ2ojaLP7UYUUuH5JVxu4,0.020000000,127.344298000,,PAYMENT
2021-06-16 07:51:00,31206,3NLpAJNHtQxrPEWyqLoMWAoKCVrqL6Sc9ez9HYmMR1pBqAL1s3kK,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYSgrC4J4mdJ3Nhc732mA67sKfsLDyfcyaywH1mByWJWHkc8ig5,0.020000000,1.220000000,,PAYMENT
2021-06-16 07:39:00,31202,3NKEAWVF3s69FTvP5154EByJZ7Q6EwYxsa4BUTf3ZT95QQPe8wrk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,1412,CkpYRornyQC9q44UNSUCUJ724J2jmMDrcUE5i5bcpiqTRyZVsk4Po,0.010000000,1.240000000,,PAYMENT
2021-06-10 20:27:00,29315,3NLCvdMj8hKdYCUiAvthHpA9Sy5NG8qSLevbHcVaDstVwFH5qi83,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,993,CkpYtK6aoppRMAbpdGyqouLa7NqGij14zGGPXLXWWzcrEV9ab2ghG,0.010000000,127.364298000,,PAYMENT
2021-06-06 11:33:00,27804,3NKsoAES2bN3YRDWAgrGfJQYEvXFBMkA67tEPbwbwQ2vvg4GgfSg,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZW6kmJuUa7P4MsbCkPVcTFuhEU6Qx4MjAgZciHUfxQY7xguwgN,0.020000000,52.304000000,,PAYMENT
2021-06-06 11:24:00,27801,3NKt7kVPSV361MKZj58J53JatY2Cjdxr8FcuDnrfZ3YAekcALSDU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qriB7r9P2TGsNz39bWoHitqui1QCVv9xP2sjwQrg58tMRWp6veHn,623,CkpZRNj5FBSTaiayNg7j7SicfPzAZAjabbkgpjDHtqYU9RjgftgLc,0.010000000,52.324000000,,PAYMENT
