Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 11:39:00,176296,3NKfAKwcz2eX3grTN8H4wDHvw9duKtatdnbJhL8K1gGLfrXVYVaL,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,11,CkpZHwDkSDbnbZfQozUy82AEyybHsPgxoy4WFxjYWQjQrTfmZ2dVa,0.017333330,8.281288270,,PAYMENT
2022-06-09 16:30:00,146318,3NKeTTPrags8Gq4S7JvSpVAnqV4ydbkcquNgBMbQYoDaAXwHEnqQ,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBVHqiqaFW75g5McVDhByAYsmjxMdxRfRwFwyAEg8waNMdhECQ,0.001000000,434.792579630,,PAYMENT
2022-06-09 15:51:00,146310,3NLhwM3yUoyPYNkRehptb98bFa1hpkt8KGpFcvVy4vksvrvrCw5N,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,10,CkpZ6iNTdgv8N8UbZUiHsqudPbNhRtpSnokrwCAxP8hT9FNHxDW4w,0.001000000,434.793579630,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa5qYDPago7xVxUFwosykdAy5kPcNGuqdBrKTsdKWphKpsStwaK,0.020000000,209.539763590,,PAYMENT
2022-03-11 10:24:00,116651,3NKfE7WU9G5qdE5NvNqb1pVQFPBmmanXuzDM4ts4g2xYv1uJHP37,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,9,CkpYxWoWHAyYxt6BqhZDvJ2cPFBMeLmTqZRp2R8WZ5UhCCstmryAq,0.005750000,209.559763590,,PAYMENT
2021-11-17 18:51:00,81792,3NLNwWZL1tnSe7MWSM4nhYnRYdA9eYcUL295abVwSNH9JNApJ9Vc,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtGHoBvZQpDTEskBWLdm1Yyo9UAxo3tcGNzuLVuU4n58CKoeKC,0.030000000,510.470878500,,PAYMENT
2021-11-17 18:30:00,81790,3NKHyZufhRnBziNTQVeZmVtapqdE2US8xLHeTA6fiUKgyyGruKDm,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,8,CkpZPMxwyvHJPybt6QeXJdTKAqxunZEyTsWYtztWifKYwXSnsqVxj,0.009285710,510.500878500,,PAYMENT
2021-11-08 07:51:00,78772,3NK95gmH7ccs7B8i4FViVtT4TKF7ijuZ7jedMbfXYLtPDk1rFAzK,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZThnuQNKT45NDrCM9gX6x3cyh2ESbNfG3VuH1ZEGK2rEJxkgjZ,0.030000000,299.940000000,,PAYMENT
2021-11-08 07:36:00,78769,3NLC8N6wp9WYyxk1VAJ12w6m7zWto2iyQS8L2px7cefxfpfh1z3J,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,7,CkpZxpjEcMXweEopVDLt3L27jiQjaisFukr87WdthTETteACna1Xv,0.009285710,299.970000000,,PAYMENT
2021-11-04 07:27:00,77438,3NLwk63mwhFwYMx2ocRuiQX5xLuPRtKQY3aHQVoV4PdxwZU25Py2,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZB4kJnV4EZ1puutUYpjx6oRcSSR5feKvJXQajVDuLvBzbRWW7m,0.030000000,230.837683740,,PAYMENT
