Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,552749,CkpZJtR3BtWikZr8sLoHx8QrqNqrezev4LT6AX7YR1EhLviSdgSUe,0.005000000,15.676145313,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 07:33:00,355290,3NKKogRBekQKNJ4WeACXJfeQZdDs94BvSUkACY6AdoRKi4docgek,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,79,CkpaFXenVnK4Vwvq2bcfdbg4bBQ7eDU5D4cuVVX2VnP7vhKeaBdUR,0.010100000,340.000000000,,PAYMENT
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,548347,CkpZtLQFLQEVgR378hsuJ71hf4TJCEcg3swXqDifdo4FT7Y2DQ2RS,0.005000000,11.346705074,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,543670,CkpZkMuR8zYZESX9xVz6YiNHazykoe45ZCxf8M6Tzpqcu4F43AnY2,0.005000000,15.084979467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-12 11:06:00,353379,3NKmf96jkxsHiGJQHriyrn2WBoZwtaeqqkEqAEac2TVsgtQ2JFnn,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,78,CkpYg3XC5eo85juacKXKsTxM4DUmYmR3oiSMM86f4q8TnAsujsEqm,0.010100000,327.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,539330,CkpZykcry2oZKoZa5w38nYkPTAG4GTvjTNR82KA62yxGU11ykm8sU,0.005000000,10.824946477,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,77,CkpZ5hfujrE94SfuBVYkwnFF4btevGZkDkjBXWW6p4Dd7TbCbuXvN,0.010100000,714.000000000,,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,534680,CkpZPjE1GH88gBUayvajW8bpXJEKMLpBsTMp4sF5LZAQbxrWa4nFk,0.005000000,13.590096955,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,530400,CkpZcveFKhJ26FDR63PfEJDHow9gJfND6p1q75oSCUmbvRcoaWacH,0.005000000,10.531260538,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,525670,Ckpa8oGT8UZDw2osEFkKki1539fmAfq215dVWNBfuyVDLR7GpQH49,0.005000000,15.693611643,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,521323,CkpZoMG2M9FYvrAnUkpWE1iuhxX9HaNycwJ49XEXpAG8HoK9PmH9U,0.005000000,11.348640624,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,516585,CkpZPckyLmrUYLR7MoXgQyiAF5y3JPWdvJ6QjyU5bnGrqdCxQBLoF,0.005000000,16.970004208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,76,CkpZaLKBPtQGoYv6KSiVjGLQ1kEMuURejVw2BC14FBBBDueWc1PLf,0.010100000,444.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,512209,CkpYhBtd4m33qZ1JuJ1sxaTBHJ7eAZLwwXSkryEJ5N2ZbdkUsabpP,0.005000000,12.507147371,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,507513,CkpYVW2X3NcFNocB7jW4zvTnU8oXipgfnUUJ2vHqNdcdzhPTYbC22,0.005000000,17.273062750,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 14:09:00,345215,3NL7Rt1V95fiUfTLSSg6PjawPrCX6i1KPRbNoaCiuxTJtxHA3kBf,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qp26ng4t2L4pxG7qnbcyiBDAgwQhnDPvYRtd7xBHVjv5c341bkox,75,CkpZXYUTQcCGHD6d4VoD9hZTXKTKjyoQaRiisdGcMnwVWT9ctsFiT,0.010100000,402.000000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,503048,CkpZJNiCgY4sGssqGjJ7op9GXkieBZcNeqjiwDMYRnJjrSe2AnBzu,0.005000000,14.233574793,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,498370,Ckpa31giAc5CokSzcnij144hNzsDuKVnNyd3gZJPrFKT7ZgTNXXqX,0.005000000,14.878086669,MinaExplorer Payout 319 #343725,PAYMENT
