Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:03:00,366555,3NKyKg72pAg7sQNHNb3fRpEcLjnBKNyAAYZ5DavfFEFMYYTFTdvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,606782,5Jtx9V3be3eMvpuFHjBFbc87xD7XFrq1Gy87R6Xj98RY4bsBBQQC,0.002500000,1.370626646,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:36:00,365601,3NLKz7zDBuXCemDwCmkTjmu6X4xaWXUYCiqUUzjGAPRCBX79vp8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,602702,5JugAUMz5nsvFEFYiqjBzgRPrirJJ22xjEfAcW1UTQLx95NEhWow,0.002500000,1.107088640,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,598349,5JuKJEdSDuRC2Ed9zJG3i1T3AqPxc5VoGCWiLR3q4wD79XD1nayy,0.002500000,1.614147994,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:57:00,363680,3NKqjDr9LvDDG9eve2Gyzij1A188RMW2dLMwffPNoEQencaGNvWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,594140,5JtvKPDWs9C9tsPbhU4g46uMUwasNzrYeGsSEtfa66NbxwxnUejw,0.002500000,1.097161706,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,589944,5JuFsZts7iXi16mV7V9LsZvFrsY2YkHsmSdAXoPZiF9aReMa7kKT,0.002500000,0.979856008,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:45:00,361737,3NLS86wiw1mJvFmt8pgcPKDijjZXYxdpbrLoh7r5cvBWS4761VW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,586017,5JuxjRK2f5KTRnrnFokBwr5QmMNf54Uxn9oLu7io9HFidrnPTmHq,0.002500000,1.065177899,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,581416,5JuKwB4tsiqMABQQsRCKLRAd4qHhgkLAu7Ev72r7SoFtLaZUaK7U,0.002500000,1.619095168,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,578300,5JuB8BQDKuoTUFEC6vMHbLB5SvWsVQa1FgUWkp3iK39NzViKfC5Y,0.005000000,0.311734965,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-13 09:57:00,353629,3NKNyeQo3fVtDpbbEibhQmcPt138YL8N9t5L3j7LGevnDA8JP9eX,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa8eCDvKDzRbyaQYxj4GWomjnmSaywQWDLierPSGRYXLYuduusQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-13 04:39:00,353566,3NKGvFPCfWvfZ3Z7UaT3PCccfMnxzs3J3Aq9DJYrodnuqke7gqnc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9K7eVentL84i7wYMu9mrVGc2ET623dNgeA4MJYNmkCZvXJqjU1,58986,CkpZKm2drXG83exGpfAcWixWE6T3sWaHbVLgCwyVKuRKJM9WQjNr9,0.030500000,1287.774595000,,PAYMENT
