Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,131157,5JvNXidtg6qjbEnEuEhkA8wcKHYSeFNC5rKs9bKb6VTKe5HrpAxu,0.001000000,44.644381036,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,127461,Ckpa3hvBnWfCrnLKZ4tR1Uo8PNv4FhQkWrM3dfyd5mX7xem6EFkqZ,0.001000000,37.792896220,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,120304,CkpZp5gjq245BsNAR2GJjyinzMzpdPZHxU8sDPCkLGyx4qYjg32bT,0.001000000,21.741649917,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 07:33:00,345973,3NLrn4YK79hU36SsWoR4s4oosoAA1YQh1bF6kCNnzjfGd7FtBrCN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,55972,CkpZjJR59MfyeJfpujTxWZt4uLuR4oYjShz3WUostd3rJ9R9qqR9E,0.030500000,4674.719700000,,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,55866,CkpZTJSQ8Yn95uFqoBttY6bGzx3N6VWLWTCQgK3qWikY4MxzRMNwU,0.030500000,1581.795811800,,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,119515,CkpYeqtteMq9Qc6xx9H32jCkpTug6B3i3xUpVyAjaM2xP8gotCiB4,0.001000000,17.178506807,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 22:12:00,342584,3NKbD1u1sGoFrwT7hquyHLS3Yhp7GagAsUEY3N8R9CBvZJAKFACr,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,B62qnbdQ8EFcoPogLc3grUJQyvSkbFh4TcV5bs5Qn6zD9ujysddSqyA,1,CkpZZkxj3iMiwaMfuxyebe2HWXGUGXRdHjujFBoQJtFYqW351EiEz,0.200100000,2996.989800000,,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxacpUxuM2v2wgcmUyZdHxC8A4BxkE1VebPbBa724d4YVougBX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,45825,CkpYW7osrzagBAdohj4y3AsfuwT1286JixeN9qFUVKGkWsXQEoDyh,0.200000000,2994.100000000,,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoj4237vZzaf9wfKT4wW2aYZ6Y79DcdudXd2botAAqZ6pHZX5TW,45806,CkpZXaUwdRq4CB1ZNBt2rnDAvRKeTLHeGrGfMtCsMwrVqYJEzerm9,0.200000000,4.100000000,,PAYMENT
