Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,558753,CkpYj115GzPsk92G656gFUhpotXvsgZ3mVP3g5WVJupCzWFk8UzTW,0.005000000,2.087525650,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,554105,CkpZJ4eMTQf3fb2jK8ySoUi7vE36eY78nxvKRiHwpiXZ9hnjkcfYd,0.005000000,2.402775188,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,549703,CkpZDDJhVssVd4aDU1s41ymX1M1gn8EBWFTL4gDiELKRx3mii9XFJ,0.005000000,1.739200439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,545025,CkpYqAEsWD6tnPNyYd9wvhBT34cxDjDAyFrVM6URgEB9XNqDD4Qi5,0.005000000,2.312207849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,540686,CkpYqGktXGQVnsCjt5zQKzc8wJUDcwvW4jmkbNrXjbH1AfqAwF7LB,0.005000000,1.659073025,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,536008,CkpZCSrsQKZp3PstWS84jYdcwTR7WBcxgoiNUYjm6HuDjL3eqRnPu,0.005000000,2.020061991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,531730,CkpZ7NBY7R3Sz9Z2MTWH7Y8RA6SaoPH6HoJzmF1NuhhirgMX6vNtq,0.005000000,1.565426162,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,527000,CkpZoLPVQxGLGDtznXTdoruLnCmuVm3dAsacezFKEE74QD9zGd6z9,0.005000000,2.332910589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,522653,CkpZ6d8fPGEe8B72QUnRMHs18wPrdYjthZXtJFqppPtg9aWEKc4hq,0.005000000,1.686831469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcewNb7WWuH8fX7jVqerD36P4bw9s8SMXyhBwfwEr2iqUBiyFhq,517938,CkpaGkwWo5SJAa9qb1NyAxJTzXVYDHquU8ydctzu2RCYzmj7CKYJ2,0.005000000,2.421586645,MinaExplorer Payout 323 #347611,PAYMENT
