Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 21:51:00,359471,3NKHC56pEv6ZMukMRovzzUiU8uj2mGRrj5mtinWKxBNRamRvy8Gp,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZT1pKKPQDhQJhKcuTcGhNHE6rkxE9GLgAjsaSareUUubi2mzSd,0.030500000,75207.669500000,,PAYMENT
2024-06-03 21:42:00,359468,3NK4R8W64rQpaJk7RyUBNsVJ8GysF1hK8eJYfzfhKQyZNn2e7FXk,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,11,CkpYofH2ZtbdAiUSgE3R8vzevRUA9Q2FapvjEzRCv9vSSRzwnuugT,0.001100000,75207.700000000,,PAYMENT
2024-06-03 21:21:00,359467,3NLMFbzXYKQrhR68wiAmnFPHCJU6mgnoHbyXtfbeYzV5gBgg3D4x,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ3mVB6VvXDyggvTuGLjuZEjiyb9rVQHWdNodCSfsPdwvi8GYJ5,0.030500000,79999.969500000,,PAYMENT
2024-06-03 21:09:00,359464,3NKr3ZhjYs9mv7ZtgnS3bqewywGpvrKusUcG4LLvz3LcJJkWXmDC,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZspoZvMtta6WRmVe9NGhPVdgUbbcdbmpb3rwoBZNCTB7txBWWU,0.030500000,237.969500000,,PAYMENT
2024-06-03 21:09:00,359464,3NKr3ZhjYs9mv7ZtgnS3bqewywGpvrKusUcG4LLvz3LcJJkWXmDC,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,CkpZaWwWyRupQHFGckT2uswmjc34d6mJSfj9UyPeppstbAe1iUeuM,0.001100000,80000.000000000,,PAYMENT
2024-06-03 20:57:00,359462,3NLSNZMnd3P557xG9s5pkzLsSyVevnrMPMMTeuJhmS5hARYj5ftJ,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpaCAGEbPEAvb2msRccLGug85EBvSSUngnQUhotE9Cq9uEjkG6Pd,0.001100000,238.000000000,,PAYMENT
2024-06-02 23:36:00,359208,3NKKEN68jCpCeGC7PyGNbJEMVNVdFxrxRTMAkWnhS6r4yJB9Vkr2,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ739DZwWkAmRH8LfkdRafCZ5BtvgQmX7uup7AqGwmTx95QnBhg,0.030500000,726.369500000,,PAYMENT
2024-06-02 23:21:00,359206,3NLLqJyPpoiGC8Whqo7XRFuAezj6Y2asErGmVvcD7WYnkt7K9Znr,B62qqDCd1teR9RkAK75p9kseKkXZVu2Cz18ytVQtAL2V8WTyHHNQUJ1,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,Ckpa3EPibkTHLfx42zUBHZB97YQ5ch4RUR1gT9Xjh6Xnm9GNFCcPg,0.001100000,213.400000000,,PAYMENT
2024-06-02 23:21:00,359206,3NLLqJyPpoiGC8Whqo7XRFuAezj6Y2asErGmVvcD7WYnkt7K9Znr,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,CkpZZDFex6D92iCPxjyzYW7WdpjfpH2q6jr5PY2Lt3nc3xycSi6nt,0.001100000,513.000000000,,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa9M6CEtaYixssobU7w4qXV9Q8nuD8JWCzp1W9LChbQhVPGtQEu,0.030500000,49535.769500000,,PAYMENT
