Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 06:12:00,359292,3NLQ1Go9uvaZM5bC6ohJ7XKDNciNn4b6YPDaW2X7T6ZsquM4M5UX,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,118,CkpYqTvzZp1CJBKTE1MQASTrN55Xvw4ss5aqzUXN9bU236BuwE7ik,0.010000000,20533.090000000,0,PAYMENT
2024-06-03 05:27:00,359283,3NLqxDawEvdL6txgWouA1g6xqkxcK9ER6QPUfSHPNCL2G6jHj6DL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,60398,CkpYi3bEH5keRQhy9BB93v7cztsThPrkiMVDoSaodvkEos3x8kz21,0.030500000,20533.100000000,,PAYMENT
2024-05-31 18:15:00,358626,3NLD6nsbL3jDW2sw9BhsRJc1S38cAV3RCvsfx7FBU99LbZuHy5aX,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,117,Ckpa6NjyZXv6mq7FhFFSCc1Bkpe454Nr2piMYyBJMDBCGPYJ1gypy,0.010000000,28498.090000000,0,PAYMENT
2024-05-31 16:48:00,358611,3NLsdULsMPmQfEwCxhMRSnZmZH1NxCedbdTLo7LAEyAb2k9NDAqZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,60298,CkpZR42JA9RbKY5YDD5e2axoRYLGfmXPrzF2cPf6amQSTfTpDefkz,0.030500000,28498.100000000,,PAYMENT
2024-05-21 12:12:00,355881,3NKq8vb3vqTgZNruxx6X1XMKTisVqmQzRhpAtzkXiKkSvHdTfcaN,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,116,CkpZiG8x5HV5EhASWYZio5Kfgxg54b6ogooJu84vbEHXDspJbLBuJ,0.010000000,18062.090000000,0,PAYMENT
2024-05-21 11:21:00,355872,3NLYR6hr6n7aUYtqYEi841ybyLZT5i4qj5krAAVBfePZDCso8ci1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,59635,CkpYhYm8uyXJLoVuFg7wNXPeMSkVbMuC37cXRRkUyJbe4M8hYDfn1,0.030500000,18062.100000000,,PAYMENT
2024-04-04 14:12:00,343017,3NK7QRjtz65ecdHNLsQnhvnqbnhSQWnYhGp7hR15BWimJsxucr7i,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,115,CkpYsJoYma89wCL8QZnbAF2yzt64HsoNUP43LaCg7hXf1UVwouKaJ,0.010000000,22990.090000000,0,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,54173,CkpZKd9XzzYmJmLHpMrBE6HwWyM3qvw1Dgnoi9qNywLpRYJgfTPs5,0.200000000,22990.100000000,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,114,CkpYQSn9HYGdqUwXESDW16nUCAg9zHUYYARL4etVHiyeqZnh3cdfy,0.010000000,10094.090000000,0,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,50379,CkpYZVtzZyWhRhQy42hF4bpngSHD6uQiS813kTb2q6fMQr4tYbRed,0.200000000,10094.100000000,,PAYMENT
2024-03-13 00:21:00,337001,3NL8PibcqFN3QLfrb9eUK1cG8F9moPNrX9ifZ29q3DGWKF9nMqAj,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,113,CkpZKXadNzXSoHEeW3ocJ27Pjz2U85rwT2wYQjV6YGS5Exv6BUV5x,0.010000000,12559.090000000,0,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,50187,CkpZhtdDq85vLzB36CaX4uAVFBbKrZ9FRZ31QcvAEArvkHE9PHZ11,0.200000000,12559.100000000,,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,112,CkpZ7BQEs6niKChcbhc2WagYbqbEyjmhRqDM7DUXoe42ygFwNZp7g,0.010000000,9842.090000000,0,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,50168,CkpYg7ARD29BRaMuRtQeoUvbisPU9NMcohakwaJHjAxTQFSrUjXpy,0.200000000,9842.100000000,,PAYMENT
2024-03-12 04:15:00,336777,3NLk8V7ZBK2ic732eHYurMhecxbEzf88kgEbaanXdaQqRWN5QoSY,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,111,CkpZDd8b8msyY6uhqoGQGXfxn2qnNJTGZJFDXi8TeFcF6igjK933B,0.010000000,9825.090000000,0,PAYMENT
2024-03-12 03:42:00,336772,3NLnfzXnFcprGwBok7WTj3KxRbVybbvuGMqiisE9wRo2mnH729Eq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,49985,CkpYTxwkswzV4TA2rsYuw7VDfU6AJCevhxJnzEPLUN6VTtFvuaTCd,0.200000000,9825.100000000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,110,Ckpa3VxEmb15H5iEQmiFgoNyzVtaqraftMhKeYaRvqBqR5B2UJ2n7,0.200000050,9315.899999950,0,PAYMENT
2024-03-11 23:06:00,336730,3NL9JxFTNneCT3AfMgSNvCEgFTdRasyEbQV2SutfHLsGr7PXWLLT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,49905,CkpZj6qtH5Z9mz3DWtMdpaubgqyYs9nDGFXwAgjTPh37DYSZV9sto,0.200000000,9316.100000000,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,109,CkpYStxAmYwShQXPMRkWgVLBtg87WQUi1UWvraov8ZVsJdj8UzwFg,0.010000000,11880.090000000,0,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHMtPATE8gmDedhuG19chsB1bKy5GQUtTZFupBm6768mCcYHBB9,49180,CkpZ3cfsstRuZizQZxneTLxTJMLL57st1oHhTpMNXjvuRwSUZGhCM,0.200000000,11880.100000000,,PAYMENT
