Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-15 21:36:00,41317,3NLcBjbVESRUxUVAao2J8PfNH7nQuZ4MSmMP1XKpd5HJkxQMsFh5,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZzvF8PfaRSPADhD8drvRSjRYFfEcoHnNRXkgoMCckegAtKbyQ9,0.050000000,3165.435100000,,PAYMENT
2021-07-15 21:24:00,41313,3NKw35NuYqfnt2NMToB3SF9mqVzWs2XGLUpZve23qhig47EMD9zX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,7969,CkpZpsXAyd3BrMXN4X8EUWwcQGxkvrpche56PaHZyYJz83ytCRsxm,0.020000000,3165.485100000,,PAYMENT
2021-07-15 21:03:00,41310,3NLnM9qHHPd28Qp6AqiLCBcgrHVvoEggrr4e4Vg6xj12b6A8quK8,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZhwkc1gmo3Dt9L8AL3KJ3ht63D5ySur2KPz72EnPw26uewu7jE,0.050000000,17403.237300000,,PAYMENT
2021-07-15 20:51:00,41306,3NLDLsRiSw4HXSNJsfB3viDAvcWAGb5jzYcEAAge14QZJUL2t3bW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,7966,CkpaFpTQtpQWw86r5LAqYbCHSHac9FQ3N8QkNBdaQ7Y7P27SFxmRr,0.020000000,17403.287300000,,PAYMENT
2021-07-15 12:54:00,41197,3NKd6Q6KYCyYn9abjyB8tFFV5VhUSqwy2hSGpgpAvDsJFiSe91vz,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaBUaZt2UmNBhUmgQUVJpagGxYfgjmNSUFxCTJYtSrBaC44k1oP,0.050000000,24746.407741360,,PAYMENT
2021-07-15 12:36:00,41193,3NKtaUYeCg39AwJhbG2WibYSBtZGprGQBFGWNi5zSuBwKMsPDgUZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,7912,CkpZwALPBdSFJzxJKXVjn7x7tfXGFah8ejDPq9nNwy4Sua5kwyV73,0.020000000,24746.457741360,,PAYMENT
2021-07-01 08:03:00,36407,3NLMWiHho2os6L49Rmb4ciBqNrQC6Q9rpqE9JmX2JTUCaaVLWTr3,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZUTawHUSQEUq2aTo7RHZVVTVfJCSjcPbNJXPH7yutN77DvKJ3o,0.050000000,20299.930000000,,PAYMENT
2021-07-01 07:42:00,36403,3NLmmBAL6S9ooRLfv7WYBvEXQgdp8FzjeZoJGAyhQ6JaYUpmDrTw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,5949,CkpZL78sJGUkeuPwcQn5rT6XaXRNgtyLEgaJZb6cX4AFBub2ocuFp,0.020000000,20299.980000000,,PAYMENT
2021-06-30 20:30:00,36240,3NKudbrveujN5DzPwkFnjuJ3ppVemJ7c8yvtonPwxXk8ZJRkgsT5,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ4t9N1JDzYyDQdJeuPQZn9HYMpKE6iVWKxGfRPYXEYYcfm6b6R,0.050000000,20084.902500000,,PAYMENT
2021-06-30 20:12:00,36235,3NLCmhEiCLskTaSpSDW2QFk3tj8piLN8iYsowZsvM3UsBm7DFqqX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,5909,CkpZweAfXujRDhDqvoDPLZJNEJuqZwvnm1TrDdA1ovZFGHeBsYKX1,0.020000000,20084.952500000,,PAYMENT
