Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,9796,CkpaCgkfSC6EoJwzNnPR4L4SFarpdbXMDjTDTvT4rpkeoeP6chnFY,0.010000000,69.980287629,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,9603,CkpYvSSvt1xZgXUPwhfpr1K6nMqhKJWLxF556nPay7wD1WWfrLu9D,0.010000000,221.528854317,Payout for epoch 76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,9401,CkpZib7v7MetMTq1xELfrVAYDaAFedH8vVbNYWBhjkrrEYBSfPR1P,0.010000000,130.228745023,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,9215,CkpYtg6cTj1gvWALneoxkv7WqUv9nfieAox3wrZRBeBoWv92yUBMM,0.010000000,189.402627653,Payout for epoch 74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,9024,CkpZ1dpK9kdLB7Z4ko72Y9A3TjbTDtXyjRvKHS52XuSEPeRhTX9As,0.010000000,115.345851870,Payout for epoch 73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,8835,CkpYXYgVuTgasbSzom1HqVusvi79Q9qTgYvX9VyFV5hgLSPmhMMWe,0.010000000,93.185633354,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,8651,CkpYbv5992cC9c6yh9cMXDDbkTjzefZYLk8nzEu14c3HchbZ9p4rB,0.010000000,55.200257442,Payout for epoch 70,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,20,CkpZsLRPMPYeBqHc4JsnLEf7b87s1rXK7YBr2tfZdVj34arZwbhWc,0.100000000,3097.630000000,,PAYMENT
2024-02-07 06:30:00,328250,3NKxPe4smkp55qZLHxkSLiitsZwKgYQBgQV1rTDv6xiW43wfkTvK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,8475,CkpYeuZo6otqfevsNHMXHnNpjcRFSmFihGspotniQUuApyyCQMzF7,0.010000000,77.369810508,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,8307,CkpYkCRGaxX4JseVLJNJeVsWiaVoDApnQbQiRbPf9KM97ezdmmt7c,0.010000000,72.693405057,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,8142,CkpZbTSVjMVfpZUPe1MwzUzr8URz6x384cPRYcyrYFpaPsXvJFeZm,0.010000000,50.247899582,Payout for epoch 68,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,21,CkpZTE38S6Jmigq23TMKMRs6MT3vr8c5M6oHWN3Ymgo3rZNgTNHrW,0.100000000,3097.630000000,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,7981,CkpZDi6rRZDTaLkbqXqnPrMhikeTPAf3MuM91zb95hBVy7Ntden3A,0.010000000,70.878023381,Payout for epoch 67,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,7821,CkpZSGpGbkzxetSAovn8T1VCtxjEB6azhmnuL42GpVKkNpmXsEveu,0.010000000,84.359654389,Payout for epoch 66,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,24,CkpYnhnHR3BtSzmm4AT4ZtVwLAyyWQa6dyZ5f562PFh1QjcCwZg1Q,0.100000000,3097.630000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,24,CkpYmgct5H1q4PAd1SR79AE29Z44hShGkcbJBzTxN1NvrN3U75LC3,0.100000000,3097.630000000,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZopNYqETQCJJjBSDPav4GMAMtbQVgLVQQMw3tmnMQig3PvuuhL,0.500000000,0.000000000,,STAKE_DELEGATION
