Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,453,CkpYhrYvMW5f6AnFPuY8mxXgZf8iX879ucxtQowes34MXoLVBMTZ1,0.010000000,1.038580813,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,389,CkpYw31D2WBY2cpA1ivfg2KNW68EwMtFPcmnVeUqjB86Rpt18JFYL,0.010000000,0.969611220,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,321,CkpYiEHsruKMa7LJadXHnncbn3X8TiB3e829j3VrnBAhoJd2YSDVF,0.010000000,1.556312317,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,264,CkpZD7jyS42krmxEqZW1e8bFynvtUMfndQ9e99JxCf6v18qyAXquh,0.010000000,2.074450891,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,213,CkpZcAtJg3pRqcKxUpLN5AcRzc8o7nVK7PFeP1zx2yZCcaK8suAoc,0.010000000,0.494918122,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,170,CkpYyr2BTMb5rPCp975fTPaAnm6hN6qWZVfaJ5A7Y6THnQYb5fYQK,0.010000000,1.202472840,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,128,CkpaDgtiR3ns9Pkq4mA7LdspZ2jQSo7r35XKUnbvgCCJEGBFA6gqN,0.010000000,0.502317499,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:18:00,327967,3NK2yWEuKrYLFLCwbLDH7Jp71Nn7sL9W9Yj4XR57TRW6xrPwfJnq,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,96,CkpYcsa2wBhMvPC53Fh7PaU6TaAieQgBRFe4cQfwWmwEAy25H6gyN,0.010000000,2.306847403,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpYnBJGRRx1NByHbfaVFauvCs3PCqzsBPsXawfD1EtghLceUrGJf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:00:00,319709,3NKKZwMmj6FiwDw8tKJ9NmvyJvVG285s1DRuCKqSmnrJY2ewm9LK,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,26,CkpYpB6wEeNeDdKfvMdNFJmLgWVmkMgyKEvWUnFRTqZNVeUK147fn,0.010100000,200.000000000,,PAYMENT
