Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,592058,5JtZtRX8XtLXsJWFYW8pxGRBLtMugSVQcEPeBrmVQJGRwRvcNcbg,0.001000000,0.068648502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,573177,CkpYTX7EFYHHU9mmHxr3j6nKv72FE4muMzQ5hKf8ZqQTkigZDi7oC,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,554745,CkpaH7kioNfZ1vBLFgXrrQDBrJ57NWEmKKwwuZoGVpBvdfopxNks7,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,537468,CkpZvNFNErwBbagdAs7fM63cwJvpywZj3zfpXZjCsiNjCvT38MLcn,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,520360,CkpYXNWXrrAq2XJU7oXFuz5Cp5qX9JALvzuyWf3pscBi1JwrNYnKi,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,502919,CkpZDVqfJWtSQJAHKwEMbqrusH8JZoiymE9BTA3gKPzAhmQJ5Fvyb,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,485966,CkpYyT9Zi15HmzP9BMZKsMTFRsKhnvzXmcTjaXxsKjpCDeR2osZRa,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,470268,CkpZyVLRQvwVU2h2Cc6LBwQ8UY7oBQ3cAK3yMQ7CKzwHwXYErFNnU,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,455021,CkpZD3G2fCVcmpSuqZiX9sULRsBtWgf1yhmHcEtHTUoTjn1h8s6k6,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 09:06:00,318899,3NKAus3Y1e2okwgctpiokXSWWus1KreSPvWbsv8vmFF2ng68DEv9,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2t9HCykSRUA263dWKs7AizaLGNoR8qWm8pQKJam3DxYJeFj3R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qpuYCesThYLCFMc34kLtRVzLCEA8b4XACixprR4xf5ZmKmfJKQe5,14,CkpYpmWhVVbRC7DvaBGLr5xsZ1jLQCMeyvopmwwSTSb8r7qURXF2Y,0.010100000,10.000000000,,PAYMENT
