Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,561996,CkpaDMDNHgr3vvnyjxWuYbpeVxBf87mRW7af5UBnUJMZh1zDse82X,0.001000000,12.227588069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,543633,CkpZtfUcPTPwoUgWapaSnBT8NWcAeyZd8k8Z7k72o2ttcq6xfD9XL,0.001000000,12.636650681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,526393,CkpZRaFu6nq3KNcqLrKwaEa85aFWVhRkRZk1N86mEe81oRKq8Jotq,0.001000000,12.157192419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,508835,CkpZSdzeEZw9aN9AacNBK5H8A4NHD3dZFmn6UF43C1XwQJV1MBLwj,0.001000000,11.391767094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,491769,CkpYe1hfwDH7QnXvv9y9yxpD5QWCMD5nBJpnnbc6pLRxyqLQprN1E,0.001000000,13.284561505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,475960,CkpZsCGCFiuZvgMbwChAUQ7kNHJPoyqBszvt2EKyiytbGmDU7gDrX,0.001000000,13.503772168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,460592,CkpYxYijFdvxRcRcHg6CCPG7aPY3TkD8pYk49Fh9RJM9u7JYJU7Qe,0.001000000,12.202948497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,446774,CkpYtnmGmUV7LpQnu1LPDEwLU1y7c5MVnN4PF7WQnEynpJEUameAV,0.001000000,11.234786346,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,433712,CkpYmAb9DjLHYiZMnaHbx7a6HpqTuRzrJW9Raipe4b8UiJ5zk9jcP,0.001000000,12.596915098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,420784,CkpYTGDb61vnRvTBAQnuvJtvFT2T4jMed1mgA9E3wM7eQfFq5NPxk,0.001000000,12.610877628,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,408015,CkpZqikfji3cw38ZRrVdd7YyHA67Utr3E1cmxLdebuhPZ7e7gZ4aJ,0.001000000,13.849595253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,395377,CkpZTqPoTzZGgNESkVA6JB51eA47TSNiBcnp8VLzFfwiyfQRhikqE,0.001000000,11.425012890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,383528,CkpZs1s6cE2kXuPVraAhnZBZs6gWDGc6Z629ueDHifExKw7Xo19BC,0.001000000,11.874261296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,371390,Ckpa6jZanZzAQgNaeuEJB6KhtiYSZeM1KzmRcbYAL18cEhyb2Urbj,0.001000000,10.518838213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:15:00,300406,3NKs84eV3xJkvwDU97Qx8pQXCn5VLHZdZVSiqprkzAH58bfoT2om,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,20605,CkpYjZhyuy3PFNHuchSssqh1at6fD7eWzHYtASJEqnS5R3mMRxqQj,0.300000000,298.100000000,,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,359142,CkpaHepDWXFahoRhdJiCDBmaJjjafsh5Eg51FciFnZ93SM9iceKaV,0.001000000,10.711782170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,B62qra8r8Si3LMSVviiPbs8G1Nc99iA3DPCdxLrSfezf1j8xpEgu21F,1,CkpaExiYhTYVGCRzSWtB8cvwCvevLp1QfRFmMEbUMzMAjWPXZ7Gan,0.001100000,300.000000000,,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,347044,CkpZdH84iVNBnaZEpwwByxwq5onHCSz6cdX9NGWYht5gZAQtyaeKe,0.001000000,11.815049086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,336549,CkpZe2MLPP8a1XfpyatHJX8wdswLWuAUtztXWbPbzp6imbXP4ctcz,0.001000000,11.146203987,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:30:00,286819,3NKvZUfjGb7gxkZy6tVJvL8tBJFbp9MvyqLF4FgQctFbj5HP2hxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,324787,CkpaG8zfAsHpwvmGc8DAcBqCQJNaDvcZoitLWfxhD759D7wsgD6V9,0.001000000,10.272201385,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,313113,CkpYsZhBt5bpiSQb2obeuXBXAiACyws6znDuN6hn4E9fzCzhvKrkN,0.001000000,12.838750094,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,301602,CkpYVJAdNTx97wFFe9ePpgcSyuDgZrFPnXYQYNUVaMXNbfsk7TPFd,0.001000000,11.857101445,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:18:00,273684,3NLEP6bLLWdFb9DvMDYHjterrn8nveUGNb7t2fRr2USkwL8dMps5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,290218,CkpZmg9xn5X9TXFimKPBJr58dToSkSvid18KkQU73nzkRrznSyiKF,0.001000000,11.048053216,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:00:00,269176,3NL3HGZT5YYsn1pLtMju8AE89k2UfPDARo7vvXzaB1TTjJgW8Cz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,278961,CkpZvw7RaqXB47G8KiibPBQUQESygUUS8oRHjmTQGBtHCiYU29V43,0.001000000,10.615882812,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,268946,CkpaBK79dPYKtxYDaDk6yuYWZiUqYLDi8SgGxxGzxh5pH2HmFFmCj,0.001000000,8.627077012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,258127,CkpZQVtsH98JLEYMpxqz5B1GnwdaooirCFUsXEqAWSrNTDYFvHtwx,0.001000000,9.956699943,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,4749,CkpZMSGEtYLt77Bkd3mMG4BkbaCs6Rv5QemJPjgUPB2xJKoBRKQHE,0.010000000,145.840000000,,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,2117,CkpYwY3gccwiTQDuHqK7SMmQWec47xi77RThi7veSfMTfJmJwAcid,0.100000000,120.500000000,,PAYMENT
2023-05-31 04:15:00,256323,3NLrmuuprzkcCrnFjCUdQ96gkr3ZsWR71PrzNFQQUFaYyGz5BmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,247776,CkpZKzHLyWJJAWCgcqkt9XrbuUjmENVnQqGPMHSsGaBeuwUdHvvwY,0.001000000,8.191463654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:57:00,252998,3NK56Uz4BYHr5T2qWcd9so7fqtz6NFrWH5isiDA9rkQW3KZKArDR,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,534,CkpZy7yUudrKW7pXHYujPMptLYDYNtyWqKQ7rkkSopEfDZuWCYvzg,0.001025920,0.000344020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,237208,CkpZhnKNpbmx7Xr5nwNN3jQ98mMYPn9qVstt7D1McNtyFG6iNWneN,0.001000000,8.317458559,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 05:48:00,249630,3NLrbuQdBpzgXqBai3L5hQCqtoRUWLLZJdeirNSJdKgSezwWRTHa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,21015,CkpZSzUdJBXVV3BYn7qLTgSiNVqz88EPffKNuPPwTb9L7MDusLPTt,0.020000000,179.500000000,,PAYMENT
2023-05-02 06:30:00,247880,3NLnQ1axAUe53Pb625RuMST84mLY95hhqAat2WWnu227S13QMWVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuuGix1BQcsPeiCRdvqx7g8ZjMCJ6xLhHTyBxFQDPbXne8vPZFq,226876,CkpZvhBVaz2j8Q4czP2WxTqYXQTUd5r3vwV7mYCsjihU9yc6B2WCX,0.001000000,7.026227973,payout_from_AURO_Epoch_51,PAYMENT
