Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,574969,Ckpa266cSuBCB316cDfkeVyx8zmNujBsGHNJmhkYGGz6iiTDTwMTP,0.001000000,0.016696357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,557506,CkpYUxtJ3pqmx5ofS4WwFjGNq9W5EUHVZqkJd8sFCeKGsUBdrA1v4,0.001000000,0.009352360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,515130,CkpZ7kMpdUAEoonCqteyxqXU93nBLMMYfwkwmcMfShCbEd1mcEZF9,0.001000000,1.062562667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,497973,CkpaA4DGj2psJ6W3Nc8W9W4mz8YubiyY7H3fhqs1rhL79ikLH33e2,0.001000000,1.239112353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,B62qnSPzwLiG9QeHykiBMsXQAsA3KKtgN9pDQPXL7jNnyUAwZCfg2ib,2,CkpZhtQzxrj9r2XQYrW789CXy28iMBANtsEBu69XB8jfeEc1FU1dd,0.200100000,154.723868188,,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,481630,CkpZuR5qcH9V4DPJLC3vVY8FG6t6PYdiEiyTbSacZrudWyAykpLL4,0.001000000,1.259558664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,466110,CkpZFmsYq3jxitgcKsKyircVizcQjmnqf7Q88Nh2WAbYMfcqtFscZ,0.001000000,1.138223232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,451425,CkpYaUGuTjca8MmhA4F78TmWabmV618sVaf2PiSGR7FdSDaz2WuHP,0.001000000,1.047977800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,438092,CkpZX2EUV9tgFn8aCm5gC8T3rHChp3Ndx9fRud3BwoHEP5nZdg27g,0.001000000,1.175190666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,425146,Ckpa1gt3cbLX6qTUkbsU4qika2C557NKjyKESSP2GHMDxQvoc9L9g,0.001000000,1.167827480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,412325,CkpZoEzLSfry46BZHK2ErN33QghA6wagLBJMWCSaQMG3xQHJLWGSR,0.001000000,1.272526149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,398521,CkpaHcXa2dqLUfZtMu84Yi7EZTAnS6QM5heYD54tVEmEwEsbkZV9i,0.001000000,2.147133520,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,386594,CkpYdhLbAHUiodDQfcizbR9JoPPfaoukex23SmR33LxCUwJsswXj7,0.001000000,2.228597984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,374547,CkpZQwS5ZE28RzZPsT8WcqARSxNYHquvscYySztPzSrDWsiTjDosp,0.001000000,1.989448320,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmq6BmDHRgQYYLJZEVn3mGEpxgCEXBn97qsivkvrVgk6j6GRfyC5,B62qnSPzwLiG9QeHykiBMsXQAsA3KKtgN9pDQPXL7jNnyUAwZCfg2ib,1,CkpZGZW5UYeKPffaBar2E9WcEAu6zn45nuemJWDkzTX5zmBR24yHD,0.010100000,150.000000000,,PAYMENT
