Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,125442,CkpaDgjXCsSipM2by1hb4msUmKssNgTmfJEyMDQjGxfYnFM2WxeYq,0.001000000,2.703369061,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,121715,CkpYUtz2rRw2R67Syo6GFXNL2dcQhGjZ4JvBmhh8Hz5Z9iV6q2hc8,0.001000000,2.466580434,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,117639,CkpYomYjj9gS7gGBcuB7HRVAPE5iyBxUvH2bAFfjrkoxjwT3jCjpH,0.001000000,1.936339677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,114367,Ckpa9mtFp3N1pcR58trFspTyJbhPMfATktuR7FMEwMDDeqt1up158,0.001000000,2.030327057,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,110816,CkpZo1NJnCm9fUBR1W6RmHmKFvZebUhU8Za5DYmTqWgAFzrkWUFBn,0.001000000,2.190380941,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,107329,CkpZERuwqB6EJKABNtguUTqa8Hg4N7vtCbE16LXPYnnz9eUWkr7rS,0.001000000,2.363833569,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,104458,CkpYwKqMJ5WV9M7YZePBrHa8qRDiEn9rY5ZcxUa9nkyFaryVbycKX,0.001000000,2.105302485,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,102053,CkpZU6K3V36FNe94cxUBj6cTFqtrHjvRi7EfGgeD9kppjofG6r5oU,0.001000000,2.524199200,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,99830,Ckpa5uBMQtdU1KdCq6mjyHxpEzrxpy2jSrVb5aYnxWU4fqPYZo3jn,0.001000000,1.893888824,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,97575,CkpZWVyqHXARd5Kj4uo3YEaqUnroXiQDNJX4hVoPg8fxkUiwBZkue,0.001000000,2.285296304,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,95336,CkpZZWXYZCST838EnFLBoPqt1RALJFcGKfhrE7E2xUc26GSt7Wx8F,0.001000000,1.855808878,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,93087,CkpZ7zurr3X6W9pKJqawh93vgZMbELkdEdLAREUJ9VWdeUMaPDE6M,0.001000000,2.141160025,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,90876,CkpZKsdREpArBKSjTMfCkko9aSdv5zPSMfLugdsZgiqhHKBtnrsPy,0.001000000,2.286964926,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,88608,CkpYfQQ9LxH2X8Exh2AbfD3YKSFUwpzXBPtVjPVEEJnvYzX91eoWa,0.001000000,1.926139516,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdfdBbcrmn963Bmmov1MSPec9LEEBEXmAj84KExLadykkqGNAR,86328,CkpZngagrAzNUNorAoKABpTfwCC1FvghKBN41yE9qgKvabhT9tqdR,0.001000000,2.024599063,Piconbello epoch61 2%fee payout,PAYMENT
