Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,568351,CkpYwqrDwPNz9dt3f4Gz9YxKDYB5fcH1pMA4KvhggzoUGGRU8TCKD,0.001000000,1.107955879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,549957,CkpYdzi8GjAAVV7And5JhWdXQqmESb2e8faEL2gcZYrThKrTnhjuq,0.001000000,1.145021517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,532722,CkpZ8DxyVwbrvFGngPYvTkTPC7b6E71WAEkMULjNsrKcjX4gRYUsD,0.001000000,1.101577255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,515224,CkpZ5wBaJHrPdETnzL3EwtFP4Kkp53ggsKaaj8Lpf9ZXh6DGE1nvP,0.001000000,1.032221186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,498062,CkpZNkyTo8R2a1nVMD6yQwUZopscRu3rULowmrW1p25Cswb8QyqJn,0.001000000,1.203729475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,481721,CkpYsBxcyHepr3DprjKH4Y4H9oCBy6K1qrptTrB79qS6YdEiJRJex,0.001000000,1.223592414,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,466191,CkpYje6JMhiJmSjJnAsXCjSEgsR8SJakW3KaKpJmvDMSFcd8xL4Z6,0.001000000,1.105723279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,451488,CkpYadEGytKXsFv2RzeK9d7VfYMpvnmHAYEWdPrLQXx8438dhTRnt,0.001000000,1.017996991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,438152,CkpYmciyHQGStzT3LWdwDWhZuDnUrMA4oZcw6FEWWDNo99txWaWqi,0.001000000,1.141420970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,425186,CkpYhG6WNZ4WeN1kDWCxk43tpofkuLjNHSCNQmpDis8VC7ngUSFFA,0.001000000,1.142685989,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,412349,CkpZxT5EZhLaXPwTtcEPs7PidwAV6xys2CEFd6CAwwGnGrBDkVKth,0.001000000,1.254939109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,399651,CkpZNWYzY9WsmbRwe2NViUw5ugpcBumuAzYFZCV31eqbtWmUNAvkB,0.001000000,1.035251467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,387708,CkpZfujfVrp1uTS6TTrpZi2XpBuSH8mKtx8DBxrTD9XNw8Gpud5bs,0.001000000,1.074641984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfHjuwcpEyDD3UVTaqin6Lzkw8w6dgaGpmEku2F67wftWfNexim,375687,CkpZycjYLoWoYu7XZBrckZs7UNYchwLMRKF9k8qzK2ozrXc8r3wEp,0.001000000,0.951973748,payout_from_AURO_Epoch_63,PAYMENT
