Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,48244,CkpYTS2yMCk3j9j3tsTSSnqVv2oW49LzpMbBc8qQvd2FcP4HxFbQW,0.001000000,2.017328086,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,46259,CkpZafbVnVYYzyg8VjpWrvfGATiM94U6dJPruCMf2Y9W4ZF34Xitu,0.001000000,2.466247560,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-20 11:48:00,208601,3NLGKBCm3bhs3ZJfhNx71GmobstdAgdha88sNpRkY5fzu4sk5bQH,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,B62qpMwxPnR6SCLG8phermU8nd3iesod4eq8b2QHG7q778m9us9mSGR,1,CkpYfxTkr54WTUpfmGJgM2S2ZWYerVuyAiPXxPA9FQZk7gwpWYgpG,0.010000000,229.548639991,,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,44383,CkpYkVoj3VHTBkwyD6eNvwaWkG12pMAiTaTNro6ers8XStFewjZnJ,0.001000000,1.851626034,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,42529,Ckpa48LK1yBbrba3HNudqyFt2UUfGbZRV7bMxN5UfQXTegoMaS1ka,0.001000000,2.243669682,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:03:00,199187,3NL1zCuCTvsyY9ejTZTsno9ZfWADW9sJEna9ZTzCcYWqAmvUrcXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,40747,CkpZyr7V1Daoju8yTANFxTPu5EJD1cf5Pat8oqpePRaivd85WXaDg,0.001000000,1.331760058,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,38934,CkpZUai7iBoTE6PKtBeggg2DzzEpE4gFc33SVwmvwcojk4vMAR5KZ,0.001000000,1.906871743,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,37125,CkpZsbN64tLeZEmAqN1YNcEbH5Q1zD9uyFoot2EwozNPdv2hxvsds,0.001000000,2.119239201,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,35371,CkpZEbDPwau8aftCU9YFScvEixsgFxXhwLjfMmQPE3ZdeGquMRgEx,0.001000000,1.521158088,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3BuQ8eUKf89j366wSyQS363UjzSYoyfdoTUmArw4nRzfQe94tB,33317,Ckpa8tnDZEy6k7JBpPBVAEs2aXbW18pTpdTYvnyFAB5y6WCZWrGtu,0.001000000,1.745106371,Piconbello epoch36 0%fee payout,PAYMENT
