Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,568064,CkpZn7pbVAMJ2vtf6X6SVh2AtcuyUoDSK1vLKyJGbXmqxq7nqE4wE,0.001000000,1.244957003,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,549667,CkpZRsd4x571mVAfyUHSyff494RzzBcT14Fc7jZv9Bjo9ThqKG9wP,0.001000000,1.286605889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,532424,CkpYyfkjPawgDaACETG7iUVMzhgRaGXMXT9pJsCZDwRXYKhWNDVBz,0.001000000,1.237789644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,514922,CkpaBxUgEnbWQThMeD4puNQvUQ8Mqr39iVc1Qc4VSrto4p7Qi3LeF,0.001000000,1.159857550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,497775,CkpZ1TSVyejgYDChyR5MpeJ8Wsw6WTNw3bnDAd55chtpPR8WzHLpD,0.001000000,1.352573199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,481436,CkpaBxr1tTBM5RNSBB8Yh6h2uEmg3j7a4fuCyjqAR7xriXdo5pNiZ,0.001000000,1.374892226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,465930,CkpZ9VhYjdEYVcn36oycQ2xSCpzg7cXRt2qGNkJrXAosERqfoVjyz,0.001000000,1.242448323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,451279,CkpZDFjAjD2yFu8qD9rB2D9fETmF5bekjHYDETpzABaEwBY3QK8rC,0.001000000,1.143874495,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,437959,CkpZC2foVsmers6eogGXcDDFP49tZajbVJtc5sgg7XaTdwgmuB6oG,0.001000000,1.282560103,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,425005,CkpZRNEqrk5mj3KujQdLmiLyyPhdiAAvM1szkkktbLXnM3mYt7i4e,0.001000000,1.283981545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYxQZfho8eyU2rDA7Tx2bFUu69CA3d9WxHGR6RH6UYw2ZbJSAwv,412173,CkpaCWA2JSnQNudkPLdHdGz5WA5k2h9wvHooLmPpK25SSYn8hrjwC,0.001000000,1.410115022,payout_from_AURO_Epoch_67,PAYMENT
