Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZHeoxmXBF6aq2Kfd1zdmkbiZY4zZxmfoymnSTySm7xUpcvNoCi,0.100000000,2468.914545400,Paribu,PAYMENT
2024-01-04 15:03:00,319212,3NKh6n8YeGPH1dLYjJio3LKJ5jnJLfagnaMVSGsYRy75JTVj21WQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,34238,CkpYjdimEyAcy6McoSk22oFzrSV7cHttfhctxMFGVgBCxyRyQtcvt,0.300000000,2469.014544400,,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,257,CkpYcXdTCFNf6ZZpyFF5wD8UitkXi6Ct2JXiD9qRFvNjDeMQAVV82,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-08 21:06:00,98008,3NLCyGhZCs5JA3BAQunUr8ixEmuc5oz53B6MQAcWSQNNUi6R8mTa,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa9sHeR9Dx49bGCaBjYW8qeVJ2uWfqxvLdtjK4t1TwKBwdUC9Pp,0.001000000,3.438200000,Paribu,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,50023,CkpZKARMKqLKuTN9MmPTXqACFAZUwPQczgcDJC7D16v4f3trpqnAi,0.020000000,3.439200000,,PAYMENT
2021-12-08 21:12:00,88535,3NKTV7zNYcQm56Kaj8Wg34NiABMbLozqrijw8XYoMvrTZXM5fLpr,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZemohjwNgccVpQrw7uDi1bJNcVoLYdc1q7NKo2sGtnvodLEfDi,0.001000000,602.003057779,Paribu,PAYMENT
2021-12-08 09:09:00,88370,3NL4kQTwfMiaF92DYE6PpL8GUhy3mmBEmbiV4BfQTJq2PVR58tHK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,46345,CkpZjeCGiKFYcK3daHFc9AQ1aV9rSPoJLWZsviyWTPw9sDYSdBcjB,0.020000000,4.514057779,,PAYMENT
2021-12-08 08:57:00,88366,3NK7z5QdgzBRGVZsHoTz8rqE7xxgG8Vc3c2kxUXDH96MEUamnQ5P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,10460,CkpYaUF2Q2po95fnRrJBj6ePio532kiCU4NHKmTAGfiYX7gS31w3L,0.010000000,597.490000000,,PAYMENT
2021-11-11 21:45:00,79902,3NLaxzq1Z3HEE23mzquJeuKBGpowDDMoFofZntvNw2uTF6JowDnH,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZxt8NnB56LPGx5jH6Se1NM1oCyad1GPNF2misQUTsrReYNv9gv,0.001000000,1010.287200000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,25166,CkpZ8jousmmjJX5qb5SuXuN9BxoXmx98DGuwa6R9mxA4jwNsDntv1,0.030000000,1010.288200000,,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZKCg89R5k4UBoiQ4omHaW52nWibxtB4z61E8PZnpg6mC7WMeYU,0.001000000,849.507785376,Paribu,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR5s6nrHsgeiG93jPnap2PAZspewZv6MCshJ1vTrbspYLktUwY1,41085,CkpZKHXebLn12w96EFmfEE3pn3uKcJsD4sUbQfNDSaPdfpbN8CYu3,0.020000000,850.508785376,,PAYMENT
