Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3478,CkpZXp5o2gySraodLo5XGp9iPdw1kMgvDQagbRXV8JoSK2ThEPriX,0.006000001,17.451153769,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3429,CkpZC6tXZ6go2aPXpi2nGc3aFk46y8AHbB89PutA8Pg4nrpVvKLcH,0.006000001,12.814616153,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3379,CkpZz5XyFySuEHYz6X24k99au4dGvMJP7Fjs9NwMWwKiH4vfzkbHv,0.006000001,11.375929050,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3333,CkpYVmqJtoEtpzm61p4BAqrB2jqDGzuZKKQiCg6xQGEE44ThPKgr7,0.006000001,14.077512942,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3282,CkpaGhfGGPoJhVBdTqKgNDpSg4uj2HbdPDHw35r8qTYCR9NBJ84mV,0.006000001,41.013878570,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3236,CkpYwmpvdyP3TCtN2KbRgupK2DYuA8fCBrkrLndqpQE5FG9MRqeWx,0.006000001,15.867709012,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3191,CkpZRWJ4V5tsztx2SjjXUsfWmNE9nvLK9KTJtfBuTczGPh5XFugiS,0.006000001,9.357071115,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3141,CkpYp5jddpcs7azSx6j5UjZad3msxqRuQHrQTRBDFKezNnKNVMshS,0.006000001,9.185471495,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3090,CkpZ3UfCr5Y77KRN6hcF2HFTxeD2jJ2QWK49b7FGSuy9oNbdNPAVX,0.006000001,12.444111451,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,3036,CkpZXCepy1vgkbVqdEuQTNfNgruaopHb2yLdoKPCoQhjaJXgtMrMC,0.006000001,45.712958087,e67_c29r3,PAYMENT
