Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,493169,Ckpa7FzBTdrhqqfnj2hpUAUhRPzfPiAQbyya1DVFVMTYjFrsjnqK9,0.005000000,0.101786870,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,428606,CkpZfGKGuUV5UGGuFkjPksFhvRXnJo7f6CM1kho8kqxzdn8L6dFDb,0.005000000,0.101502954,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,370308,CkpYx5eua5ZMBuscE5veXZWGqMyhdLPDqFqCyJZy3nCkFrXbKuKue,0.005000000,0.101695003,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,308592,CkpZE1K7sCX5AnntwP7dFGkUu2BwaFiuP91eUzJ1VoKwHJdNLN2hj,0.005000000,0.103932704,MinaExplorer Payout 271 #298826,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,243170,CkpYiFT6zD49JTC1offw86m7PrhFqi39FEXw6sfPE87LcjsjMPRbe,0.005000000,0.102431190,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,178812,CkpZZ3NkQSqifiDyVYs3qVQKkVRQHX9Laz1d4GJPryKgzQBYuLSLZ,0.005000000,0.105392249,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,115452,CkpZWNYi3M3YDtrSdzYS1a9vWpTRdpgDnH2moohEubbn5QXi2QGFn,0.005000000,0.101120166,MinaExplorer Payout 220 #246208,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,53956,CkpZgs6TqyPFRrQDYEhqK5s1pVKA5M1RfmzJQ4WY7zRh6XTVz3NB9,0.005000000,0.102882554,MinaExplorer Payout 203 #228886,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,415169,CkpZ55TK9DyyJZzHkVAzBYg36VRztrgVWZEXWPX6vFTZLbLTpbiL2,0.005000000,0.103551064,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGAuyUdPQmxsXGwDxbbpdZiRZZj5fZhXpuwnDXQcU15tQyZ2d43,384540,CkpYtzg6jhLvqGMqAHEsjY1xieqDs4uQXFccWrAfSYbwnFgt1NfEs,0.006200000,0.104259948,MinaExplorer Payout 177 #201672,PAYMENT
