Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-04 16:27:00,154507,3NKbK8797BvTiBWg7sehYKVgcL8T1tBswgSZCTrfCW94ShbV7Dax,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkntrHCqX6sknhzxJx37bzyhmgHeGLpPYDyAYQ976BEpxCi8qJ,0.019500000,2221.835700000,,PAYMENT
2022-07-04 04:12:00,154328,3NLVCiKFvKcNuGpErTqST6i96oTc5hJJtsz2AZTW3NyoogvLUXig,B62qoYMp6DHCRMTGKUJHsW5KN2ivi2894L83GuPMtqstQ6srVJPqfiU,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,11,CkpZ141TrJjW11127hoiULJC1mY35rJwNELicjL4Ry2Ubmb4T5Af4,0.010100000,2221.855200000,,PAYMENT
2022-06-26 13:27:00,151841,3NKzYAvH5sj6M88w6yL4Xt1z9pxT6EivS4WZqNoVxMjpDbrLJkyD,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXwnJ6cupgksyd4r2NnBxrxZNeWpRASnY9RqRNRBCNjvK1Ecd1,0.050000000,2215.111900000,,PAYMENT
2022-06-26 13:03:00,151836,3NLeiyZa2iMjsRLvP61Go1g6GxdFafJkKdUavU8PaGQM3BbxfjQq,B62qoYMp6DHCRMTGKUJHsW5KN2ivi2894L83GuPMtqstQ6srVJPqfiU,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,9,CkpYxLNomhoSsZeJaR7oKFiz8vwwdEjnczdiJ7pFqQXfnh6gUoXT8,0.010100000,2215.161900000,,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaHd3cmoWQzZKLpd8Lx9QAnbAyZJjHZHjYM1gxjgMfe8vMYLqHe,0.010000000,1401.498222820,,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qoYMp6DHCRMTGKUJHsW5KN2ivi2894L83GuPMtqstQ6srVJPqfiU,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,7,CkpZivgeJ9z3rR8pZSQdemPjPktiVwAoma9UYcpx3tRKbRcmvijyq,0.010100000,1401.508222820,,PAYMENT
2021-11-10 14:54:00,79526,3NKCnjxXnruyPQJZsK2ARU3jTfN4f7WtqaxhmQvQRPznrE1Cqf5M,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYc18KDY8i6tM6FLMDhdqpcJ6XyQdbwuADVn7acq7e5ytLsFc5A,0.030000000,556.670000000,,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qoYMp6DHCRMTGKUJHsW5KN2ivi2894L83GuPMtqstQ6srVJPqfiU,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,4,CkpaA5QHPLUvX3L83GrkWN2nGLbFwC57sZ1YzehzRefvtPkyR8CtN,0.010100000,556.700000000,,PAYMENT
2021-10-26 03:27:00,74471,3NLSgwDo2jxmBLavRrg3kadQRvQL5AzuCADf3gd8cJu7hw9xQL3Z,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwmicdha4FTzymGx9CDuELPWGmxyN2MEh8bj4VcY4bCBZsMPSn,0.030000000,404.470000000,,PAYMENT
2021-10-26 03:12:00,74467,3NK9rqDRWhrNzvzDvDnALBqBAwZYLxKq5TTa4HvGBocjJAcgkTJV,B62qoYMp6DHCRMTGKUJHsW5KN2ivi2894L83GuPMtqstQ6srVJPqfiU,B62qp3rotWvwfLAEJS5VvtuifL9RNra31HvNH5xr8vHEDrEPGbWqw8J,2,CkpYS7E6SzJF8QFL5Q3m23oCkXP6VCMv5uV8kmK7fwszwkQZY8LFo,0.010100000,405.500000000,,PAYMENT
