Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JuTQ8YVE5HbEUZELfEBGtLwEqqqtqvcCJWRTZZtrXsPJBZriPce,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa1QJEEMysfj6f6WQmftVQJmymN2VXBzg47WZ5GkcFjABphzMSP,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,5,CkpYRLscVgdiU1GxkLjn1VZd6Q6PrPkHyoX8HAwhvGZstoJF2Lce2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,4,CkpZQ6PQhE2p7ZUCztKakE8RVziDkNBTpYfjSACx9DSH5J76o8L78,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYcCP4GMNQqogiDH9ovxQW6CPkZsSv9svt8xLLZUvNGNb6D6J6U,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,2,CkpZ9SarCpSX877JYAdK7Wp1Ryc9WXm8suyHrMxDF53Jj2MKfPyVT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,107,CkpaGGUTCZv33tK825Zp4FmP9YVocPHmKLQG9fMLqfWH4ojjSukxi,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,1,CkpZQSXjW2qcjbxgF561QvP7j8ZiRwDn1TpLypKYXXfkS2ubNHZND,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,23,CkpYwAq8Pk47EBHwn52EKHoz7A1FfUgwU4sNNgBkoZkFcQCgaBw7h,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,0,Ckpa6vu34DyS4NGX4KtfEKUYporsgm6dBCr3T3bukVPoAbgN6WzA8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,23,CkpaBvapfK4QD5DZGt6wHbz2e4MP9nzCuRgEWCjGxPr7YYNMx7Wrg,0.300000000,2.000000000,,PAYMENT
