Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 13:36:00,65407,3NKZF77zm339SGaRYSQisYEy9ug7pZe2dWsNTKvxt4XEjRe3MD8j,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYogp6UstpPwD1bEHLVmszQtXDiQqrDzDDyAWGXDGsYjcC6qKJB,0.030000000,1040.270000000,memo,PAYMENT
2021-09-27 12:00:00,65388,3NL4XoYJJ8JXhHR62n2ZS79g8PrUMFcKLfjGvgQ6AM2QdCQjVapd,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,6,CkpZRjyVe3kCKzrSgo8Y1hTMAESVh5eDyqW9isEZdFu12bYkUEtsC,0.010100000,1037.000000000,,PAYMENT
2021-09-27 11:57:00,65387,3NKAHEdMxAZB2u9ZpezR7avnygLQrikMt3GCi1tgvqagfikZBipt,B62qnTJX9eWEp9dcSfZJdrZp5TeKS89dqo3KQG2jwGFuxPMpQkJom8s,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,5,CkpYuPz8cbHgYyb28ApELRKyZmLnRfh5szDYK1gEoZ7dQpLBFF81a,0.010100000,3.300000000,,PAYMENT
2021-09-03 13:09:00,57782,3NLaj4ocvj6KqJGp5nEusPUmAxsqy5kCpMXKMeHXfgqCc17Xbx9N,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZkPPuNcbHuvVc6VkJmfwd33qNMkiLgAY52mwjwEVmvK4qG4hTa,0.030000000,999.970000000,memo,PAYMENT
2021-09-03 11:21:00,57758,3NLcaKxoqRpo8MCNA2jUf88RGqfzmE8ca9zwctFrZvPim5LNdzUX,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,5,CkpZ5EmwMhY82pKUXkKJ7WVFhLdVFGkUAisVKNYv88oj4miKLUaZz,0.010100000,1000.000000000,,PAYMENT
2021-09-02 19:45:00,57556,3NKuekFrpwj5JXzhwyfdRt6AjCNy3mQVEamo98MPjESokHeaWjGg,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZrr3ZTqrCdM4uZQzFwPAkbKkHRZs7pve4rwdQVQA4U3TMiuUz,0.030000000,2075.970000000,memo,PAYMENT
2021-09-02 18:21:00,57539,3NKTPVZH2HZSYk7iGVpDr387vv6eSNRHcqYx7WLtW7Ew7NbA8kmh,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,4,CkpZcEAAqT39jUsV95LMD2hNZK8A8Rszvi4nbpkBkzzk3eeWxmGoT,0.010100000,1570.000000000,,PAYMENT
2021-09-02 18:21:00,57539,3NKTPVZH2HZSYk7iGVpDr387vv6eSNRHcqYx7WLtW7Ew7NbA8kmh,B62qnTJX9eWEp9dcSfZJdrZp5TeKS89dqo3KQG2jwGFuxPMpQkJom8s,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,4,CkpYQKZSbWgcx6z6P74ADZTKq51sogYTfMy4Ky7Bi54B8e5M7oPT9,0.010100000,506.000000000,,PAYMENT
2021-09-02 09:36:00,57420,3NKgVHXVmxpVRrq89iCf8EQEApdj6775vtBStzubY21cy8iLB879,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYeakWgwYGtMc13u7ub21r78W121ZEWt1C4oumRLj4PKVRsbhJH,0.030000000,999.970000000,memo,PAYMENT
2021-09-01 09:51:00,57096,3NLKXp1U1nSmPdwQLx41ZjfaP8zA2h2GrNws6p3GwDP13sZsv3P6,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,B62qpqEN3oqjDXCZFQR7uUdnNzquuKK2BFGbN2Dy7Q1evebaz3Ngw2S,3,CkpYu3NJidaKsGAtg7Zj3DA4SbYyt2F9xuo9MW5RNRLunv7NF9ydk,0.010100000,1000.000000000,,PAYMENT
