Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,209884,CkpZcEecRhXgJzeecduBiaNdYB5ovBFBaHwP7FtJSFaV4ViUejno3,0.002000000,0.002000748,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,207664,CkpZGJYcYyLJcdzNAPwSHZvW54ungyDBp8wm6AstiTH8Q1uH7iL4r,0.002000000,0.002667902,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,200829,CkpYhQT2aQ7GXeqSJzKpfVrbe1erKB1B8UTPAuq51KT27y9zgCDc5,0.002000000,0.002922841,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,195848,CkpaKijk1EHmh2NXKGsy3Z9nADakDuBWYgkqXnsaBc3yLSv8uYxmw,0.002000000,0.003494626,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,189004,CkpYuamUNBTjnaJqWv3usxRBkkPJU8L3jih4Hnbj4FZvD1PB841ez,0.002000000,0.003921032,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,158806,CkpZABMsqdN6meXh2fMDvmQstoGkcbEgxZrnJpSKk779qcT66VMeW,0.002000000,0.003738706,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,155001,CkpZAUoMCmaka6xEUSRGsB48SobLksiSGHibq6fptfaGQzxbamG8B,0.002000000,0.007098087,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,152899,CkpaC2PRGbeHUBZ3o2kqwJkucUJyABotmYJERbX6xt74friYGLqKj,0.002000000,0.007930821,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,150966,CkpZMCbsWXvxv715nFapLogjCPR2wwtRb22LVm3V5m2ncnf6W46CE,0.001000000,0.005904448,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnSPd7A1LeJKqXuNTKsvnFtCu1bdK2jiCABJyrybgx6NcxCyFyfB,2819,CkpZQj4Y3EYhSYhXmK4opsLnhGou1xeNTTCLscAwqzhPLnmnMeHni,0.002000000,0.000501914,,PAYMENT
