Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 12:51:00,310687,3NLQJj4YLeL6xG7rMnRL2saPfFgnHpKMwwhFdZQ8gy3Qi6qt7UWJ,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,50,CkpZEpykiCS5XK9sBMswCXmpR8qNw4zjDwCUV7U4UyecV5tMAyRjm,0.030000000,70.000000000,hi,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,51,CkpYbSJ8wMKo5Vy3m72sznSNMjkJcHn3pGVBwLhjMc57nR8MAUr5i,0.001025700,0.000862320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,49,CkpYvWNgUoLLKyMEBFg3cvbihkAKv4L3YFipkLjnPzcEp5XvwzymA,0.030000000,10700.000000000,hi,PAYMENT
2022-07-07 22:33:00,155580,3NLQALE2MMMEAVMKnaUKVxADU3Dfti1jNoTaHWYraLqc2WFLRFga,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,48,CkpYheqfmDziumuPnYCPZPg36KfF5PSNqaF8NzP3JbWEbZNWu2sWJ,0.030000000,979.461937989,YuYu#0283,PAYMENT
2022-07-07 22:33:00,155580,3NLQALE2MMMEAVMKnaUKVxADU3Dfti1jNoTaHWYraLqc2WFLRFga,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,47,CkpYv88VFYQgMyLtAfTx3R7KRSC6w9HPVNoNNm2M3xavFTn4ww72q,0.030000000,1026.230258961,YuYu#0283,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qqvSkFPThbMspr6d2ZwZG2G89RA7NJHEdagVYHti6nhxbpBvAzR1,46,CkpZBiniYmwz14k3yMkmCiz38T4vYJLcXEAedWfai1KZBQ1WBqHgM,0.030000000,5.000000000,hi,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,45,CkpYygRr3vJdMYugUSbnXxpcqQZYMeqvuLjJzTRfYEdcywwnkJXi6,0.030000000,2117.698820064,YuYu#0283,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,44,CkpZwcPX7BVxFM9DtDQj2Gw9U4kLbYmhEtt9tioTayE6zMMAPkZXZ,0.030000000,2631.633506190,YuYu#0283,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qnSdNzb8icjWPiSsxgKfB1RvD47wLf9aYfVRd3HYTk519fhG8RUK,43,CkpZNzXqd3XyiK2mtBBfB1Nb9qYTBdgCPaWkzhkv5rhpPoa7ha254,0.030000000,3187.975422096,YuYu#0283,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qm4TntJySX6ktHD1SsYumBdvSTp8pLdjMwTVjBrmA3ipkWejBdbe,42,CkpZHKz3ubvFgoFfykehwvdYbqXoAuTAGZHooss3xgf2LZB5dpG26,0.030000000,4307.331843864,YuYu#0283,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,41,CkpYboqgs1VeMMSYKtyycfXz8wCXAH2MAn4cpQPpwWNx2d7kAUcra,0.030000000,3729.361640096,YuYu#0283,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,40,CkpZZxYjecGgP66DzEQEWjP7hXGX8SxVzdPRPZgPHz4nnXY7b4VUt,0.030000000,4694.037821472,YuYu#0283,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qnSdNzb8icjWPiSsxgKfB1RvD47wLf9aYfVRd3HYTk519fhG8RUK,39,CkpZaqRHb81KbBx1ScxPWV3b1EY3XYz1nC5o36e3hJBzqGfvZvunh,0.030000000,5752.892610496,YuYu#0283,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qm4TntJySX6ktHD1SsYumBdvSTp8pLdjMwTVjBrmA3ipkWejBdbe,38,CkpYo59nYLVWea7YK1gNQSaKzL1iWdSX8qnustA5r6dWT7YHYPx1b,0.030000000,7585.402089984,YuYu#0283,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,8,CkpZw7zNFJDWowRP8EhNRZUnNWTpwQ8vDW8KvFxUjYuBDaUAkm71o,0.001045290,0.000717360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:24:00,142676,3NLj1GXj1LF2hrsCLHmZ85CMepas16w6XNJJYH5HXXFztXERSnoS,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,37,CkpZqpcQVKESxkB73HjJfhUHYgkuQbe9YydYXyUH5xyhDwPXUNLcG,0.030000000,2447.261752761,YuYu#0283,PAYMENT
2022-05-29 14:24:00,142676,3NLj1GXj1LF2hrsCLHmZ85CMepas16w6XNJJYH5HXXFztXERSnoS,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,36,CkpZcagmojgEmDyS4KDVQuwnaqv4Wq6T6UrsPAzR1rhC25X5cPVrA,0.030000000,3078.703826310,YuYu#0283,PAYMENT
