Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,550441,CkpYhmTdXYN8oi5Pvq836q5fVPnrAdeyBFb6TDnKqbEMiXbjkGTqp,0.005000000,0.682802322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,545764,CkpZndEDw7qEVu3VMqDWX4EcNe3iG3DbDFzj7jjMyEwrhUARhtCzy,0.005000000,0.907762469,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,541424,CkpYiY6GK5U5BDKADABUYC3oKRYkvr6iDQRs7vpzqLCqdXJw8iQ59,0.005000000,0.651344654,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,536744,CkpYZdNZxr5GxALvWjpg4mcKMzRv4seSztmZVQuW3D3Hxbh2THxjt,0.005000000,0.793067307,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,532463,CkpaD5Zp61NqJbJR1kMM9qCs9EC3mp88YCHVgHiQ9gPRRnkaNjDDh,0.005000000,0.614579315,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,527733,CkpaJzuXorVJSkij1uT8BVjLsvXy4P3huKxMK39wLmznTG5VHekjP,0.005000000,0.915890269,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,523386,CkpYY6Xfeu5NUeodp19A8BwFakuAucccmU9HBy9FFTfM3FyPCUDBr,0.005000000,0.662242495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,518661,CkpYssUJ1d3zjUGiq98NLA9q1KBA2NSbcrB4qiBuFuGr2naWBs4Gc,0.005000000,0.950704087,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,514292,CkpZ4YHWZSmdfnJkuYoYVfrsUwmXL4rbL6vgoUZEihEHtYyKcW5VA,0.005000000,0.692669584,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,509596,CkpZ5H9CzuDtxvZ7ybC7P1XvVZfBQfYfmHVLqUM5m8H8kGDxxVzzy,0.005000000,0.956197198,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,505131,CkpYa5WueERwAzNeFmCkNTDMVYpYmpyQfAZYxVrA9FxcVaS2FKnxt,0.005000000,0.788287690,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,500508,CkpaEb8gH1N7LD8CF3ppvmFTUVRoLKtHuQm5yLuQfxyXg113UWDrZ,0.005000000,0.792542868,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,496137,CkpaEA6X7yZFZ5VN8X5J9CPNcSBm1pF4zuP45WAa2e15JW7uYHLJ5,0.005000000,0.762799270,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,491442,CkpYrWmoohGCrtkMA4F5kk8LjeJGqmsPGSAvPmpmQiPMWjpQoC9di,0.005000000,0.956764438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,487317,CkpZhjMGqrhbtrNebyPTAwcqytSoUNVDs9UJqy2eWPCWUXB3eBDMc,0.005000000,0.577672182,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,482679,CkpZ1bdb5TEARy7e7EW8T5Tfu2vsikQYWNcpCk2kZYHwjpzjAi1w2,0.005000000,0.856184155,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,478341,CkpYk6JeVXpmWSwz1jdbs3EMNatCQLmVfzUJ549gv9tMgtbeFWTxo,0.005000000,0.761715214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,473912,CkpZog5LZFveVezxyTMp1YvXJvjVPYsH76hcFVj7qryumJdTEd6s1,0.005000000,0.866556639,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,469651,CkpZkY76JmYtBzMND7LmAzBrZ3zb2DG18fBxMxPczsuMuKSBhqc9b,0.005000000,0.752914820,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio3q4iDZtLDwf8frEb6HU9JQYJ2L9pmdBAkadi84jKdXkqYmSkq,465153,CkpZYbCduSgaYsH8Uy29uMjTTGo4BzGboKeEE276QuKnErEtMZfzt,0.005000000,0.955548086,MinaExplorer Payout 311 #336448,PAYMENT
