Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,533689,CkpYnTuMPVtLKrw9vSFFQCcrQXsNLYKXKUoEP6y6QhguAebf4MUzQ,0.005000000,0.105884568,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,502055,CkpZZ1tqfy8uGtJxEvfRk27qgdev5CSKZKwxcNg3HLAbiuy79Wzh3,0.005000000,0.106009833,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,470920,CkpZJBAixX95wDUbszTqcFPSz2MkDX2FNz2vtratXRNKkqyoza3dG,0.005000000,0.106182686,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,441102,CkpZVuv25VBqn1mCUKsN79e6WzJsVWrv3qUfcnPmhcrnnU6NZ9SHQ,0.005000000,0.112587718,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,412872,CkpZttDoGNmSJ9wh2QWqPytUY4567AGyq4JKN2UmdUWwckzXdTgqg,0.005000000,0.110815920,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,385720,Ckpa2JPkZ4yT9am9ViUSCBzmpvU9U86mopLFSeiUrsHrVYn55zcrY,0.005000000,0.106602492,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,358574,CkpYkycKuF2eYosTK3mUsZLtmqeqzdFE3xnjnUZ7eYCXd8VKgah1A,0.005000000,0.101821784,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,331720,CkpZu8XxeumypPh4y5J5H53QvYbYYBEVTdKSFUCFU9XwvMbiftrvz,0.005000000,0.112223053,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,300744,CkpZiUGG6ThpWs9RVS47fKKjk7JKQVef33dX9fBtXEY8hxGzBsGT9,0.005000000,0.109651088,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,269993,CkpZYHFfXmdsvT5HJBKzmC6fdSoCY2i2UcXVd1P6q4DrL6fB3o1pT,0.005000000,0.109012160,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,239363,CkpZh2e1DQNcvtDtVQCneNvhdWsT5tTsyrp1iVzkw6Cw2cJH5bTVM,0.005000000,0.113240283,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,209120,CkpZTcoCGQRGSJVH4saFfL6KT7jGLNRa3Y95jGscG415sKoHPev12,0.005000000,0.107984545,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpXwvjeCmBChWjEpHwPHivUEsPa9LtxbegPREbwthQqyfvosmUB,178773,CkpZnzJzYtgHTUUjMiGnfjZHySmeb76mPLFojEbyUZByt2C6mabC1,0.005000000,0.110751067,MinaExplorer Payout 237 #263799,PAYMENT
