Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,8924,CkpZcBhLeYr2sFAJCmwpThtYsoNQmhhvNopDFMjthmyVfUiXboFVG,0.001000000,64.746370000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,8712,CkpZ8nF4z6txReTkz3X6vAc7NN7gMTh2L9WPM1dVpJAUE9sk7wiXY,0.001000000,48.354480000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,8505,CkpaLay4tcGBrxbd1txh2NZA5pQpMNa3YJjbL3Spta8ZNPtFBt17K,0.001000000,49.913790000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,8302,CkpZxFnCJbnJNcuLHmKy6PaEwegQYFa5UQQrorAEXpoSuG57hvkdN,0.001000000,44.798080000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,8102,CkpZXTxi6i3HDgQMjcMoKYVJZAHu2mW2BTQtNbrTcHmN5SbLxTCEA,0.001000000,38.823880000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,7906,CkpYgBf7cbUaoPJ8qw1nvUKcerbJ4TTiJEKUqPhqmTsogaPetJSaW,0.001000000,37.506550000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,7722,CkpZjZ4iPNMvPpXoJjYy7RwxGxYsxw2ZS2HVoVNkfkP1xmU1TPtTw,0.001000000,44.106540000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,7545,CkpaEQWJfy86U8eZBsbYs3844bEUwFAehxxtNDCfuXCPRChiHqwqN,0.001000000,39.419060000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,7368,CkpYooS3SrtCb3UPg4kvieVEk4i6XJN4LK9Ly2LFA7XkPYgsPbG5a,0.001000000,43.621560000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnG7vXbn1ifX2hQgLvjcJauKSBoBD2E3nkC8NdasDXjgghtbLwVm,7197,CkpZWpgwyQYAkPAb6h6xQL48bATxZXmXjq8WujUkv7KKJnXHigBFD,0.001000000,27.693700000,ep67_atomi,PAYMENT
