Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,557579,CkpZyZSm2yc8joMCp8jXXf9cWgzBzNeNMT9c1XeTni1UHUmfrQLfz,0.005000000,9.403794469,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,552950,CkpZHA4epiwTStUGkDjbRZsfJ9AzrDQNpzGBfPNfHQcdt34fq4Fq6,0.005000000,10.778981595,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,548548,CkpZqFWPMxLu1NpWg9RU8yraxWcq3pPrY6KzWMLCLwinVZC6MAmjP,0.005000000,7.802148772,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,543871,CkpZVb1bP2mP1yvvMciKQEbR3qZpoPviAGTpyd2WGu1pQjYGZ265L,0.005000000,10.372691486,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,58789,CkpZywE94dXqksq61yhkira14R66UtcDrsy8oiLeB83gfPgcinRM2,0.030500000,1152.000000000,,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,539531,CkpYcVch62qxv8PT2oVRB6sAhBTkAjUxcVJRE8MWZV54pqzwQJAvf,0.005000000,7.442692793,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,534528,CkpaL7MfRJcR8ivMdijrSqbgpvxHAcDUz33YUBRbkMkhcjCzxA6F1,0.005000000,15.801747977,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,530248,CkpZfJZKYqBcD3EWUQrY85FGR4KnTaUhwSHUfCF43RXaem6BsgpvY,0.005000000,12.245401285,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,525518,CkpZeDuKK6mfatBrQR6ZHsahfU42KnfghpQvgyf7e2MCX8LUDz47h,0.005000000,18.248977188,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDP3uNKJw8xL5KobsmUnDqYSF3BR35Xato7XSiW377jYghBoBMt,521171,CkpYQu6uqK9YdC9sLXLnXDv3su12W6W9Eu9yXjg5KbrLc9WAtXrxq,0.005000000,13.195083053,MinaExplorer Payout 324 #348418,PAYMENT
