Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:54:00,355642,3NLMAPqBv9JkkK1erA9Gip2CpGPcyHfCjzra2Cd14g7mGA1PSBYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,559737,CkpYdCjL4WzQ2Rwyappi29SRwBdpuh9Wmbr9Ug9VxyLkbDGJ36WtQ,0.001000000,47.070205289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,541395,Ckpa4Rq6WftfZYFxt3BbHiT7jYWDDbtRVmFoGrgXbK3LBgQGnne1U,0.001000000,48.644895359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,524153,CkpYxY9zpkRWreimnkXME9jFs6tR72t4bCUEihcYb1YkeiBvQZ5QN,0.001000000,46.799216647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,506597,CkpYXG922vkRtgH8YCyXrJZ9JhYSjSDuqVVzoKpG6S9wMoRVYUvce,0.001000000,43.852705279,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,489555,CkpZMMoaUBbpHH3vNs8ruwd1rYNSriygvbp4BH1WjC3Ejp7QAXkGW,0.001000000,51.139033596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,473771,CkpZQHPkcJaA4RYdsgca4NNZG13UmxmtWpDYXdbw8eKqnm4MyGnnj,0.001000000,51.982886925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,458431,Ckpa6GD9cLosQYk3pZadjHiAnYof16yqm77djmCqUupy8FQw7zuWd,0.001000000,46.975355014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,444727,CkpZUfUfg8E9j87c5BujAAex74vwXjm3WqNN7ezQNKBQKqHUTjzz3,0.001000000,43.248406601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,431701,CkpZArBkXr1pHufPrqwrjZR7YrHacPY9fGxHJzMgdE2defvVgwqDx,0.001000000,48.491929139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,418783,CkpZq2752dpXexBBjnmZUgc7HZUH4oMj2D2S54RofgRzT1Wb9hsd8,0.001000000,48.545670297,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,406027,CkpZ4gGYxEBKtFbEsv3gm616snuynR9BoSJvAFTNFniezfN9iqJgp,0.001000000,53.314612504,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,1067,Ckpa7rvmz6Kt3tiXDHvXB5KaKtjC3SgVZ5URFLQouwHuCxSHg2xy1,0.001023520,0.000201840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreqwqogbZ7y4H6VAzLsbeuSWGswQYxYemTGxRNWtvdqvKGXydh2,393447,CkpYx24nz54Ms2riad26dZCAw6qXKGtyeYx2Q5onpnnwMAk6SPy9g,0.001000000,43.981441065,payout_from_AURO_Epoch_66,PAYMENT
