Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,19894,CkpZPiiCv6GB5n65uMgKN4mCctnqyWWCDM2pbz2sgJZAmZyV32FWM,0.010000000,0.086605810,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,19361,CkpZEL8xpmhk4zj8FUz4tpXuDKkRhUZS1APRXqgH6mBeHAnhMdoBT,0.010000000,0.076693913,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,18754,CkpZxGqVY7kBqasuZr1EjyB27nbcVV6siPGS8xmini1UFAKP2C1Nm,0.010000000,0.080673223,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,18351,CkpZD1gTutkSeLz83h35XjTHzZTeRfnaG9YuKyjN8Bmj3D5RSnGiA,0.010000000,0.074045289,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,17885,CkpYxSUur5418nBXVyHikfdaX7XSnKXziHYT1BnSr6gT7wrNHahSL,0.010000000,0.086987348,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,17411,CkpYZtYnFgPT9cgvx755epCcCtbxETZDG2f9Jx6bGa3HHuCBcu1kF,0.010000000,0.087671712,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,16953,CkpZaHLQ3583C8Joct6MnEb4JXrN5KNisTPkXqh6Mi1J6upd7RGq7,0.010000000,0.122155247,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,16533,CkpZuFeUmY7d8qTReD7MhkwceeAPzHe9T4Nsyzpn5FzztCrs8na4p,0.010000000,0.119160063,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,16139,CkpZVTX1Uq6ZCZiATPkjVmc7ZJWEE6kasEJVkjNfUdrbxYwLzEU9P,0.010000000,0.097490678,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,15755,CkpaH3bhoTgadyrtF14AAzUFnWnnAfzJyKtcDpe1XpbtDc7H9DASH,0.020000000,0.069180080,Staketab_payout_e67,PAYMENT
