Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,20400,CkpZ6sefnJWKQSkjE3kZXuUTY52tNhoJ7nMdK5SASnc4uj6iFR4PG,0.001000000,1.338614691,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,18848,Ckpa1Kb4JEk5vm7FFQXUECEbX9q9UreVVkj8sG6jHnUVbSWuvULgk,0.001100000,1.392812240,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,17313,Ckpa5LaA7SpfQhVwYL8YeWzbDxZrcEqqCvEVniCWpG6bjFc9X93BW,0.001100000,1.072325462,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,B62qrcbXUY9uCG3KE3bPXHYUvi1WDQjoWkKny7Y3jMiENzJPxGwY2WT,3,CkpZzxWkZTGkfftbz9zqoYCBdFUbEMT8QTw817aNdG2Zm2KRvQ4mb,0.002386860,169.562944094,mina,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,2,CkpZcb6FqVKsgh8gEYYDgeuAKJNYSYFyn8jKynF11y8W91eNwWKmj,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,15796,CkpZJFMPtKF1YkJAmfST3qiMV5mYGzH9YjfTW9p1kaNLHD7MJmQn8,0.001200000,1.109268525,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:00:00,121059,3NLqiGuz4DH2gGvXQvWBG1YcoAUA8539JnC4coELYnzJ82nSYFxE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,14378,CkpZDJBZCUDYtGom76b8v8oUSs5Z2ydofEJyfRCwosU8t7vuQFXRt,0.001000000,1.152438861,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,13059,CkpZ1wQG7CZUporYgyuwN3EKZULssQZj7wBgF3PdUMavRtn2U2XhR,0.001000000,1.020362864,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:36:00,111632,3NL5gh8Kin7Uv3HqmDCZx9vZeSENu5mV1xN2ZSy2WtNFHcrNNHWS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,11672,CkpYiApEg3CDerxATDj1vhWCSxgg7u54JFGdB3SGYmPacScbD7KKK,0.001000000,1.735645054,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,10328,CkpZAHfntTWgGkSvsCG5cnPe8PJX1bBS1W97WbEbFEFbdLor8gFdu,0.001000000,1.314002510,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-31 12:48:00,95405,3NLwdwevtG7HqLLMXKcYDZXJ83jjwLDGWULsSuFzJeAEu1xsg6pP,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZzd1Fbv62622Rx39yeukBTLBDDy12YoDBRWEZhWdtrXszZp5L5,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-30 05:12:00,94994,3NLRaisNu6ncM4RVpXDa4YorE8gdCXqU6wy6s1gCKMNVbrq8VoZk,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,0,CkpZypjcx6f5xmXsLuGDUke5buSgmwskTTfMd9JtfhUG3Ah4CcYf3,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-30 04:54:00,94990,3NLoq7JNrthXGZinJteqWa9p6J1nzH1iWPxtMfaY6cpXCpZEcbXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZXdzKGWHKinucGnYw7gLvmWGNjReZdW5QDTN9vcGNgxmFAhA8m,35687,CkpaArVrsMb2EmurEvmZaUyD2ZuAy1inpkC5FugprRidAuAE58cXg,0.030000000,164.276000000,,PAYMENT
