Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 09:51:00,166897,3NLKjoL4XagLe4jHGYGAHpFYBaaKAQfuE4VPNm8s2Zhqso8i8C9a,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZidh8nkjHsk1cbvh8e1LMxkumHumD6gZojyHhbsTv6msrfsyPq,0.100000000,40.900000000,,PAYMENT
2022-08-11 08:57:00,166885,3NKNd1ZDrEqGM1pN3zDznnL5W9RGc5hLDjxfnd1omZjfBabNbTFS,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,22,CkpYTJvukmHjUXDGjH7wvi5NcE6gUeySS77fwDmqFcTuAYJJKa5pH,0.010100000,41.000000000,,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZqjKvmc9BNVHGquZYEnF8UhihveRY2irVjGUgrmfKCoVxMgKGY,0.100000000,2237.120000000,,PAYMENT
2022-04-07 01:54:00,125449,3NK6FDXoPv5n76shXhUBaKEUwXUPABPxE4kyRQ6TkK3YKBhSPi1u,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,21,CkpYQ7nTAFFD9MGUU27pmRWpTddyjc8LbPBVhnLVepx2mQLdNgfhK,0.010100000,2237.220000000,,PAYMENT
2022-02-12 03:51:00,108215,3NKGTdZruPZk2pAgqVZtAV2VsNFJUxJU263ERzmjXYwfwb5hs3CV,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ2T9Taxi1fN6wWVgJvDEFMWsGbkGF5XtrSgm549RGfh8PJyNhF,0.010000000,2215.990000000,,PAYMENT
2022-02-12 03:12:00,108207,3NKQEBKz1whfzpwjFMLPDZjLvyjHESZ1LjaNdeTjHPvtt31a8bZG,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,20,CkpZoziFH96jp1HuXL3aWrASEeTWCCdLtE8cPsUJrZarpWSZ2MHVs,0.200100000,2216.000000000,,PAYMENT
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZbHBw6892kepWgAP5kyoBMRwN5zV41FWJRUA6k43rsyJ44MgUz,0.030000000,2186.970000000,,PAYMENT
2021-12-27 06:51:00,94068,3NKzXzKoeK9zzPRpFKxAvcT2XpyH1J7A4D3hmnRMrM1Lva7Cqica,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,19,CkpYu4YuUbGRyvouFX6JS3M5DJA9z8DauNz2SxuFYuTRpX7LDHYPT,0.010100000,2187.000000000,,PAYMENT
2021-12-27 06:27:00,94062,3NLFGJfNv9ZkLYRrb9XhSh5XDNJZxuB4Nd92ESM9FzHfj8Jaiz6f,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYvcxxPvbQRAE37TdEnbgYKL5q9SDhzZh8zGemfRB498za7nscH,0.030000000,9.970000000,,PAYMENT
2021-12-27 06:00:00,94055,3NKsdZRJUq9Nwug9vzRHwcVC8AVchupqFJXLj9aWVmpytuvi71G5,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,18,CkpZrcA96cHrfp9LTwujJWjceKPmEne8WhwQb37P4bGXywpCpsurT,0.010100000,10.000000000,,PAYMENT
