Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZaYwtgZXkkA6hViKGK5uKBiUGCAvC6FSfhNsAppLWsDMtTFa4P,0.050000000,8951.550000000,,PAYMENT
2022-03-18 09:39:00,118956,3NL861Mgmu64ieRY9GBhdpRi4xEZPBqXGdAhjQXFS6uRugTYUR3C,B62qjwaTj8ti8578cFRMADye5cJy1qSbyL4uMjERPoH6gL3rpBHMRh3,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,12,CkpaGqzR7qeGPMXZ5VvgQSmZqDLgt8cf3jy4o7XaN4XhobathGYxF,0.010100000,1774.000000000,,PAYMENT
2022-03-18 09:39:00,118956,3NL861Mgmu64ieRY9GBhdpRi4xEZPBqXGdAhjQXFS6uRugTYUR3C,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,6,CkpYyC5sgnaGB4yyxEUA5at72RL2vvWaYra8zpLhLh9F6KUAuNCk1,0.010100000,7177.600000000,,PAYMENT
2022-03-12 00:51:00,116843,3NKk8uj9cvwmZU6wFFFpGLf5bwYyXyXKwQH4MchRo1QJHtxcC5D3,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaHGemXT84xsb1un2YepRH4Kj1Rhw8kJNev1JtmYRtye3qdL6zb,0.020000000,47501.980000000,,PAYMENT
2022-03-12 00:33:00,116840,3NLfnQ1DtUTzf4pPDp9YKDepbbi18xMvmMRbNzkJ4XVRaiYvDpKV,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,15,CkpYfKSzigmbTYYvwLFibkFP6rGSSeUbdf8RtRq5cDQwKUYvWyYLz,0.010000000,16500.000000000,,PAYMENT
2022-03-12 00:27:00,116839,3NLotp7MvUAi37rAgLUubsBR2iUkGceqfpapVjfn6iJpYCLvMTW7,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,28,CkpZfAEuqUV6owYsALMuTwHCyqHsqypB24ZNGLtkePwpAR3Fw5oA9,1.000000000,14500.000000000,,PAYMENT
2022-03-12 00:24:00,116838,3NKv4KDiJMvYo9eco9UF3iteCxMUiGPoPRw9QNCn87qbKGQafTw5,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,49,CkpZaPKNozASwFw4ojbmZWAJNbKo32cs4TsMy3XGDFYuTicqzeWoG,0.010000000,16500.000000000,,PAYMENT
2022-03-12 00:18:00,116836,3NLEnKhzFnhKdmEoXTBCfosVk5pcc46K67MAffJYzzx9eG6MXSzK,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,27,CkpYt7J8JsHcUqye6pJKRDgu7bYLijNFiRYAx4A9gP2nBrt9z4cc1,1.000000000,2.000000000,,PAYMENT
2021-11-26 09:03:00,84499,3NKrxVxs1EsBAm7mSknFoYNMapPhatSLB5Ecb7odqdbWGnPFpXQB,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZB6YwYRLZZsfVKtXRpLUyfyYotn4kTuyqEw4ZsmdvDsLmykGTh,0.030000000,1434.970000000,,PAYMENT
2021-11-26 08:24:00,84490,3NLP9sJLGsaRGifQJfHqPUFSWPRcsvfeH45aVNGo3bRRCib62vUT,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,5,CkpYrh1fRuiHU11ARap9jnPNBpfNuR64cY5WsK1N4z46cuB9xN2Qx,0.010100000,1435.000000000,,PAYMENT
